Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0195312,106.46
OC-314,GDSC1000,0.078125,103.533
OC-314,GDSC1000,0.3125,95.8645
OC-314,GDSC1000,1.25,87.7041
OC-314,GDSC1000,5.0,93.3713
IOSE-523-,GDSC1000,0.0195312,88.4689
IOSE-523-,GDSC1000,0.078125,48.8912
IOSE-523-,GDSC1000,0.3125,83.715
IOSE-523-,GDSC1000,1.25,65.8632
IOSE-523-,GDSC1000,5.0,61.251
OV-90,GDSC1000,0.0195312,85.0922
OV-90,GDSC1000,0.078125,87.2376
OV-90,GDSC1000,0.3125,83.9107
OV-90,GDSC1000,1.25,85.1724
OV-90,GDSC1000,5.0,85.9706
OVCAR-4,GDSC1000,0.0195312,101.992
OVCAR-4,GDSC1000,0.078125,87.1986
OVCAR-4,GDSC1000,0.3125,95.0383
OVCAR-4,GDSC1000,1.25,59.6846
OVCAR-4,GDSC1000,5.0,59.4407
JHOS-3,GDSC1000,0.0195312,95.6365
JHOS-3,GDSC1000,0.078125,98.4233
JHOS-3,GDSC1000,0.3125,79.8565
JHOS-3,GDSC1000,1.25,77.2438
JHOS-3,GDSC1000,5.0,76.1082
OV56,GDSC1000,0.0195312,89.3702
OV56,GDSC1000,0.078125,98.0456
OV56,GDSC1000,0.3125,96.2987
OV56,GDSC1000,1.25,115.483
OV56,GDSC1000,5.0,93.657
JHOS-4,GDSC1000,0.0195312,97.0519
JHOS-4,GDSC1000,0.078125,86.9128
JHOS-4,GDSC1000,0.3125,80.305
JHOS-4,GDSC1000,1.25,77.9939
JHOS-4,GDSC1000,5.0,63.0457
OVCA 420,GDSC1000,0.0195312,90.5359
OVCA 420,GDSC1000,0.078125,92.6849
OVCA 420,GDSC1000,0.3125,87.8993
OVCA 420,GDSC1000,1.25,78.3906
OVCA 420,GDSC1000,5.0,75.0133
OVCAR-3,GDSC1000,0.0195312,111.676
OVCAR-3,GDSC1000,0.078125,90.8579
OVCAR-3,GDSC1000,0.3125,97.3504
OVCAR-3,GDSC1000,1.25,84.8002
OVCAR-3,GDSC1000,5.0,83.7062
IOSE-364-,GDSC1000,0.0195312,85.5321
IOSE-364-,GDSC1000,0.078125,98.9077
IOSE-364-,GDSC1000,0.3125,108.633
IOSE-364-,GDSC1000,1.25,92.3773
IOSE-364-,GDSC1000,5.0,88.8241
ES-2,GDSC1000,0.0195312,121.929
ES-2,GDSC1000,0.078125,116.597
ES-2,GDSC1000,0.3125,123.442
ES-2,GDSC1000,1.25,114.56
ES-2,GDSC1000,5.0,115.84
OVTOKO,GDSC1000,0.0195312,116.309
OVTOKO,GDSC1000,0.078125,109.509
OVTOKO,GDSC1000,0.3125,113.031
OVTOKO,GDSC1000,1.25,88.4939
OVTOKO,GDSC1000,5.0,85.8577
SK-OV-3,GDSC1000,0.0195312,92.8239
SK-OV-3,GDSC1000,0.078125,90.375
SK-OV-3,GDSC1000,0.3125,93.3896
SK-OV-3,GDSC1000,1.25,91.5861
SK-OV-3,GDSC1000,5.0,77.3625
HEY,GDSC1000,0.0195312,71.1579
HEY,GDSC1000,0.078125,108.096
HEY,GDSC1000,0.3125,83.4343
HEY,GDSC1000,1.25,86.9998
HEY,GDSC1000,5.0,54.5319
IOSE-75-16SV40,GDSC1000,0.0195312,121.799
IOSE-75-16SV40,GDSC1000,0.078125,105.095
IOSE-75-16SV40,GDSC1000,0.3125,102.83
IOSE-75-16SV40,GDSC1000,1.25,97.3784
IOSE-75-16SV40,GDSC1000,5.0,65.3641
OV7,GDSC1000,0.0195312,33.8579
OV7,GDSC1000,0.078125,3.38552
OV7,GDSC1000,0.3125,18.3351
OV7,GDSC1000,1.25,71.9443
OV7,GDSC1000,5.0,54.0331
OAW-42,GDSC1000,0.0195312,89.9987
OAW-42,GDSC1000,0.078125,94.9855
OAW-42,GDSC1000,0.3125,102.376
OAW-42,GDSC1000,1.25,71.9746
OAW-42,GDSC1000,5.0,48.2493
EFO-21,GDSC1000,0.0195312,101.421
EFO-21,GDSC1000,0.078125,105.671
EFO-21,GDSC1000,0.3125,88.021
EFO-21,GDSC1000,1.25,91.2244
EFO-21,GDSC1000,5.0,90.1535
TOV-21G,GDSC1000,0.0195312,111.862
TOV-21G,GDSC1000,0.078125,96.7947
TOV-21G,GDSC1000,0.3125,88.7375
TOV-21G,GDSC1000,1.25,95.4061
TOV-21G,GDSC1000,5.0,82.4981
OVISE,GDSC1000,0.0195312,91.3851
OVISE,GDSC1000,0.078125,92.154
OVISE,GDSC1000,0.3125,88.1525
OVISE,GDSC1000,1.25,78.6333
OVISE,GDSC1000,5.0,72.7077
JHOS-2,GDSC1000,0.0195312,93.3067
JHOS-2,GDSC1000,0.078125,93.726
JHOS-2,GDSC1000,0.3125,84.699
JHOS-2,GDSC1000,1.25,53.48
JHOS-2,GDSC1000,5.0,46.9957
OVMIU,GDSC1000,0.0195312,102.186
OVMIU,GDSC1000,0.078125,89.4597
OVMIU,GDSC1000,0.3125,73.1798
OVMIU,GDSC1000,1.25,54.8195
OVMIU,GDSC1000,5.0,59.764
TOV-112D,GDSC1000,0.0195312,86.9514
TOV-112D,GDSC1000,0.078125,82.6423
TOV-112D,GDSC1000,0.3125,87.8273
TOV-112D,GDSC1000,1.25,94.0675
TOV-112D,GDSC1000,5.0,110.104
FU-OV-1,GDSC1000,0.0195312,95.8732
FU-OV-1,GDSC1000,0.078125,87.055
FU-OV-1,GDSC1000,0.3125,92.6227
FU-OV-1,GDSC1000,1.25,94.6485
FU-OV-1,GDSC1000,5.0,88.0158
A2780,GDSC1000,0.0195312,101.841
A2780,GDSC1000,0.078125,111.858
A2780,GDSC1000,0.3125,105.352
A2780,GDSC1000,1.25,95.9588
A2780,GDSC1000,5.0,89.966
