Dataset,Dose,Response
GDSC1000,0.00390625,97.2172
GDSC1000,0.015625,98.9283
GDSC1000,0.0625,101.541
GDSC1000,0.25,105.259
GDSC1000,1.0,105.577
CTRPv2,1.0e-05,105.2
CTRPv2,2.0e-05,107.2
CTRPv2,4.1e-05,108.7
CTRPv2,6.1e-05,102.3
CTRPv2,8.1e-05,108.7
CTRPv2,0.00012,99.16
CTRPv2,0.0002,105.2
CTRPv2,0.00032,111.0
CTRPv2,0.00049,99.42
CTRPv2,0.00065,111.4
CTRPv2,0.0011,104.1
CTRPv2,0.0019,100.6
CTRPv2,0.0026,109.4
CTRPv2,0.0039,99.49
CTRPv2,0.0052,111.8
CTRPv2,0.0078,100.4
CTRPv2,0.01,107.7
CTRPv2,0.018,106.3
CTRPv2,0.031,98.86
CTRPv2,0.042,108.5
CTRPv2,0.062,100.5
CTRPv2,0.083,100.3
CTRPv2,0.12,89.84
CTRPv2,0.17,86.19
CTRPv2,0.25,78.71
CTRPv2,0.33,92.89
CTRPv2,0.5,83.76
CTRPv2,1.0,80.0
CTRPv2,2.0,72.06
