Dataset,Dose,Response
CCLE,0.025,34.0
CCLE,0.08,36.0
CCLE,0.25,29.0
CCLE,0.8,32.0
CCLE,2.53,34.0
CCLE,8.0,42.0
gCSI,0.000458,97.604
gCSI,0.001375,82.3774
gCSI,0.004125,53.3921
gCSI,0.012375,42.9521
gCSI,0.037125,44.3311
gCSI,0.111375,39.4109
gCSI,0.333333,43.6978
gCSI,1.0,39.777
gCSI,3.0,41.7173
CTRPv2,0.002,56.49
CTRPv2,0.0041,58.69
CTRPv2,0.0081,45.51
CTRPv2,0.016,41.39
CTRPv2,0.032,43.95
CTRPv2,0.065,47.4
CTRPv2,0.13,44.06
CTRPv2,0.26,45.33
CTRPv2,0.52,47.57
CTRPv2,1.0,55.3
CTRPv2,2.1,52.05
CTRPv2,4.2,55.33
CTRPv2,8.3,63.38
CTRPv2,17.0,59.23
CTRPv2,33.0,51.57
CTRPv2,66.0,48.81
