Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,66.69
BHY,CTRPv2,0.0041,100.8
BHY,CTRPv2,0.0081,102.9
BHY,CTRPv2,0.016,107.8
BHY,CTRPv2,0.032,102.3
BHY,CTRPv2,0.065,68.6
BHY,CTRPv2,0.13,102.8
BHY,CTRPv2,0.26,110.1
BHY,CTRPv2,0.52,105.8
BHY,CTRPv2,1.0,104.2
BHY,CTRPv2,2.1,101.8
BHY,CTRPv2,4.2,107.0
BHY,CTRPv2,8.3,108.4
BHY,CTRPv2,17.0,108.0
BHY,CTRPv2,33.0,103.2
BHY,CTRPv2,66.0,107.1
SNU-1076,CTRPv2,0.002,32.18
SNU-1076,CTRPv2,0.0041,97.69
SNU-1076,CTRPv2,0.0081,101.0
SNU-1076,CTRPv2,0.016,99.94
SNU-1076,CTRPv2,0.032,97.9
SNU-1076,CTRPv2,0.065,60.74
SNU-1076,CTRPv2,0.13,96.96
SNU-1076,CTRPv2,0.26,98.74
SNU-1076,CTRPv2,0.52,104.4
SNU-1076,CTRPv2,1.0,104.3
SNU-1076,CTRPv2,2.1,110.0
SNU-1076,CTRPv2,4.2,108.1
SNU-1076,CTRPv2,8.3,101.3
SNU-1076,CTRPv2,17.0,102.4
SNU-1076,CTRPv2,33.0,105.7
SNU-1076,CTRPv2,66.0,102.6
SNU-1041,CTRPv2,0.002,101.9
SNU-1041,CTRPv2,0.0041,100.3
SNU-1041,CTRPv2,0.0081,101.4
SNU-1041,CTRPv2,0.016,95.05
SNU-1041,CTRPv2,0.032,98.63
SNU-1041,CTRPv2,0.065,73.6
SNU-1041,CTRPv2,0.13,99.51
SNU-1041,CTRPv2,0.26,102.5
SNU-1041,CTRPv2,0.52,95.1
SNU-1041,CTRPv2,1.0,94.54
SNU-1041,CTRPv2,2.1,99.35
SNU-1041,CTRPv2,4.2,102.2
SNU-1041,CTRPv2,8.3,96.33
SNU-1041,CTRPv2,17.0,95.83
SNU-1041,CTRPv2,33.0,101.0
SNU-1041,CTRPv2,66.0,100.5
SNU-1066,CTRPv2,0.002,86.2
SNU-1066,CTRPv2,0.0041,118.6
SNU-1066,CTRPv2,0.0081,115.3
SNU-1066,CTRPv2,0.016,116.5
SNU-1066,CTRPv2,0.032,89.92
SNU-1066,CTRPv2,0.065,75.94
SNU-1066,CTRPv2,0.13,115.1
SNU-1066,CTRPv2,0.26,115.6
SNU-1066,CTRPv2,0.52,86.9
SNU-1066,CTRPv2,1.0,112.5
SNU-1066,CTRPv2,2.1,108.8
SNU-1066,CTRPv2,4.2,107.7
SNU-1066,CTRPv2,8.3,87.83
SNU-1066,CTRPv2,17.0,114.8
SNU-1066,CTRPv2,33.0,110.0
SNU-1066,CTRPv2,66.0,116.0
Detroit562,CTRPv2,0.002,102.3
Detroit562,CTRPv2,0.0041,93.19
Detroit562,CTRPv2,0.0081,97.71
Detroit562,CTRPv2,0.016,96.87
Detroit562,CTRPv2,0.032,100.3
Detroit562,CTRPv2,0.065,28.03
Detroit562,CTRPv2,0.13,94.42
Detroit562,CTRPv2,0.26,98.01
Detroit562,CTRPv2,0.52,96.91
Detroit562,CTRPv2,1.0,96.22
Detroit562,CTRPv2,2.1,95.91
Detroit562,CTRPv2,4.2,95.93
Detroit562,CTRPv2,8.3,98.59
Detroit562,CTRPv2,17.0,93.22
Detroit562,CTRPv2,33.0,94.56
Detroit562,CTRPv2,66.0,95.61
HSC-3,CTRPv2,0.002,91.74
HSC-3,CTRPv2,0.0041,89.89
HSC-3,CTRPv2,0.0081,94.58
HSC-3,CTRPv2,0.016,93.89
HSC-3,CTRPv2,0.032,93.99
HSC-3,CTRPv2,0.065,57.19
HSC-3,CTRPv2,0.13,95.26
HSC-3,CTRPv2,0.26,92.36
HSC-3,CTRPv2,0.52,92.14
HSC-3,CTRPv2,1.0,89.05
HSC-3,CTRPv2,2.1,91.04
HSC-3,CTRPv2,4.2,90.22
HSC-3,CTRPv2,8.3,94.12
HSC-3,CTRPv2,17.0,93.11
HSC-3,CTRPv2,33.0,92.58
HSC-3,CTRPv2,66.0,93.21
SNU-1214,CTRPv2,0.002,98.2
SNU-1214,CTRPv2,0.0041,97.44
SNU-1214,CTRPv2,0.0081,102.7
SNU-1214,CTRPv2,0.016,104.6
SNU-1214,CTRPv2,0.032,102.2
SNU-1214,CTRPv2,0.065,94.13
SNU-1214,CTRPv2,0.13,89.03
SNU-1214,CTRPv2,0.26,95.17
SNU-1214,CTRPv2,0.52,102.8
SNU-1214,CTRPv2,1.0,94.22
SNU-1214,CTRPv2,2.1,91.16
SNU-1214,CTRPv2,4.2,97.09
SNU-1214,CTRPv2,8.3,91.43
SNU-1214,CTRPv2,17.0,101.1
SNU-1214,CTRPv2,33.0,101.0
SNU-1214,CTRPv2,66.0,93.44
SNU-46,CTRPv2,0.002,96.13
SNU-46,CTRPv2,0.0041,101.5
SNU-46,CTRPv2,0.0081,110.5
SNU-46,CTRPv2,0.016,98.83
SNU-46,CTRPv2,0.032,97.65
SNU-46,CTRPv2,0.065,111.5
SNU-46,CTRPv2,0.13,100.8
SNU-46,CTRPv2,0.26,113.6
SNU-46,CTRPv2,0.52,96.57
SNU-46,CTRPv2,1.0,94.06
SNU-46,CTRPv2,2.1,101.9
SNU-46,CTRPv2,4.2,110.4
SNU-46,CTRPv2,8.3,99.08
SNU-46,CTRPv2,17.0,102.1
