Dataset,Dose,Response
gCSI,0.003056,99.8314
gCSI,0.009167,101.175
gCSI,0.0275,98.5345
gCSI,0.0825,104.406
gCSI,0.2475,102.532
gCSI,0.7425,108.716
gCSI,2.22222,108.49
gCSI,6.66667,107.941
gCSI,20.0,94.3222
GRAY rep 1,0.000189,98.6927
GRAY rep 1,0.000945,85.7477
GRAY rep 1,0.00472,97.1429
GRAY rep 1,0.0236,103.418
GRAY rep 1,0.118,92.4067
GRAY rep 1,0.59,92.4067
GRAY rep 1,2.95,94.0485
GRAY rep 1,14.8,75.6873
GRAY rep 1,73.8,40.6419
GRAY rep 2,0.000189,103.02
GRAY rep 2,0.000945,111.464
GRAY rep 2,0.00472,108.485
GRAY rep 2,0.0236,107.106
GRAY rep 2,0.118,100.393
GRAY rep 2,0.59,106.728
GRAY rep 2,2.95,106.086
GRAY rep 2,14.8,96.3821
GRAY rep 2,73.8,40.3917
GRAY rep 3,0.000189,107.683
GRAY rep 3,0.000945,93.8034
GRAY rep 3,0.00472,106.212
GRAY rep 3,0.0236,111.303
GRAY rep 3,0.118,103.573
GRAY rep 3,0.59,97.5972
GRAY rep 3,2.95,105.326
GRAY rep 3,14.8,100.743
GRAY rep 3,73.8,104.837
GRAY rep 4,0.000218,102.231
GRAY rep 4,0.00109,99.1732
GRAY rep 4,0.00546,101.513
GRAY rep 4,0.0273,103.51
GRAY rep 4,0.136,103.495
GRAY rep 4,0.682,106.697
GRAY rep 4,3.41,97.5504
GRAY rep 4,17.1,90.0624
GRAY rep 4,85.2,54.1576
