Dataset,Dose,Response
GRAY rep 1,0.000427,81.1559
GRAY rep 1,0.00213,98.0676
GRAY rep 1,0.0107,96.7062
GRAY rep 1,0.0533,102.525
GRAY rep 1,0.267,96.0175
GRAY rep 1,1.33,84.1458
GRAY rep 1,6.67,39.6574
GRAY rep 1,33.3,3.05974
GRAY rep 1,167.0,2.28371
GRAY rep 2,0.000427,119.031
GRAY rep 2,0.00213,126.557
GRAY rep 2,0.0107,114.104
GRAY rep 2,0.0533,106.401
GRAY rep 2,0.267,112.907
GRAY rep 2,1.33,86.9092
GRAY rep 2,6.67,21.3428
GRAY rep 2,33.3,2.66317
GRAY rep 2,167.0,2.62976
GRAY rep 3,0.000427,112.119
GRAY rep 3,0.00213,113.9
GRAY rep 3,0.0107,106.216
GRAY rep 3,0.0533,107.974
GRAY rep 3,0.267,103.306
GRAY rep 3,1.33,101.945
GRAY rep 3,6.67,29.6772
GRAY rep 3,33.3,2.91715
GRAY rep 3,167.0,2.69742
