Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,10.724,N/A,0.198,79.519,0.0574
SNB75,GDSC1000,0.217,118,115,5.588,0
LN-229,GDSC1000,1.889,N/A,1e+06,83.423,0
MOG-G-UVW,GDSC1000,0.305,117,99.1,23.976,0
Hs 683,GDSC1000,10.116,N/A,0.106,82.535,0.038
U-87-MG,GDSC1000,33.411,N/A,1e-06,33.178,0
SF126,GDSC1000,12.931,N/A,0.00154,86.093,0.0354
A172,GDSC1000,4.216,283,283,0.000,0
U251,GDSC1000,12.184,N/A,1e-06,87.815,0.0243
YKG-1,GDSC1000,9.361,N/A,0.0619,81.278,0
GB-1,GDSC1000,0.655,86.4,86.4,0.000,0
KNS-81-FD,GDSC1000,1.321,N/A,6.25,93.774,0
D-283MED,GDSC1000,0.000,N/A,0.257,100.000,0
D-392MG,GDSC1000,4.367,N/A,1.27,87.954,0.00133
YH-13,GDSC1000,23.911,N/A,1.17e+03,52.178,0
SF295,GDSC1000,1.637,N/A,7.34,91.722,0
U-118-MG,GDSC1000,6.293,N/A,1.92e-05,93.699,0
Becker,GDSC1000,2.930,N/A,2.13,90.526,0
D-423MG,GDSC1000,1.830,2.33e+03,2.33e+03,0.000,0
8-MG-BA,GDSC1000,8.504,N/A,0.679,82.993,0
MOG-G-CCM,GDSC1000,20.049,N/A,0.124,62.454,0.112
KNS-42,GDSC1000,2.753,N/A,0.479,93.798,0
LNZTA3WT4,GDSC1000,0.640,N/A,0.00136,99.338,0
DK-MG,GDSC1000,6.082,N/A,1e+06,73.198,0
SW1088,GDSC1000,0.039,N/A,129,73.364,0
M059J,GDSC1000,4.128,N/A,2.7,91.743,0
D-247MG,GDSC1000,2.614,N/A,0.809,93.590,0
KALS-1,GDSC1000,0.847,N/A,10.7,97.940,0
LN-18,GDSC1000,3.230,N/A,0.234,93.539,0
SK-MG-1,GDSC1000,3.323,N/A,6.8,83.760,0.0115
no-11,GDSC1000,9.192,N/A,0.0219,86.581,0.0117
Daoy,GDSC1000,11.720,N/A,9.34e-05,76.559,0
SF539,GDSC1000,0.728,N/A,6.72,96.463,0
H4,GDSC1000,8.941,N/A,31.8,82.119,0
D-542MG,GDSC1000,5.225,N/A,5.83,76.314,0.0223
D-263MG,GDSC1000,5.216,N/A,0.996,89.568,0
no-10,GDSC1000,4.075,N/A,1.69,87.666,0.00707
CAS-1,GDSC1000,1.161,N/A,17.8,90.153,0
CCF-STTG1,GDSC1000,14.337,N/A,0.00169,84.883,0.0513
42-MG-BA,GDSC1000,7.247,N/A,0.00506,85.506,0
KINGS-1,GDSC1000,6.179,N/A,0.038,87.642,0
DBTRG-05MG,GDSC1000,1.865,N/A,0.681,95.483,0
SF268,GDSC1000,0.750,93.3,93.3,0.000,0
LN-405,GDSC1000,4.642,N/A,1e+06,58.908,0
T98G,GDSC1000,20.802,N/A,1e-06,79.198,0.12
ONS-76,GDSC1000,4.154,N/A,0.247,91.751,0
KS-1,GDSC1000,1.496,N/A,15.2,88.858,0.000145
GI-1,GDSC1000,6.593,2.01e+07,1e+06,19.692,0
D-502MG,GDSC1000,5.987,N/A,1.72,81.791,0.0269
D-336MG,GDSC1000,1.271,N/A,6.88,93.759,0
GAMG,GDSC1000,1.925,N/A,1.88,93.993,0
AM-38,GDSC1000,1.094,N/A,5.62e+04,97.812,0
