Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.04,90.7651
PCI-38,GDSC1000,0.08,95.0319
PCI-38,GDSC1000,0.16,90.2706
PCI-38,GDSC1000,0.32,94.3589
PCI-38,GDSC1000,0.64,93.86
PCI-38,GDSC1000,1.28,89.0825
PCI-38,GDSC1000,2.56,89.4089
PCI-38,GDSC1000,5.12,80.7592
PCI-38,GDSC1000,10.24,18.6131
SKN-3,GDSC1000,0.04,101.723
SKN-3,GDSC1000,0.08,92.4945
SKN-3,GDSC1000,0.16,93.2836
SKN-3,GDSC1000,0.32,101.933
SKN-3,GDSC1000,0.64,93.1323
SKN-3,GDSC1000,1.28,85.7982
SKN-3,GDSC1000,2.56,93.2578
SKN-3,GDSC1000,5.12,97.8298
SKN-3,GDSC1000,10.24,18.474
PCI-30,GDSC1000,0.04,91.8989
PCI-30,GDSC1000,0.08,95.0034
PCI-30,GDSC1000,0.16,90.8524
PCI-30,GDSC1000,0.32,99.4586
PCI-30,GDSC1000,0.64,96.322
PCI-30,GDSC1000,1.28,95.5716
PCI-30,GDSC1000,2.56,96.4627
PCI-30,GDSC1000,5.12,101.242
PCI-30,GDSC1000,10.24,96.5576
JHU-022,GDSC1000,0.04,101.869
JHU-022,GDSC1000,0.08,107.473
JHU-022,GDSC1000,0.16,99.7222
JHU-022,GDSC1000,0.32,101.261
JHU-022,GDSC1000,0.64,102.941
JHU-022,GDSC1000,1.28,107.23
JHU-022,GDSC1000,2.56,104.307
JHU-022,GDSC1000,5.12,103.981
JHU-022,GDSC1000,10.24,113.676
PCI-6A,GDSC1000,0.04,97.1311
PCI-6A,GDSC1000,0.08,84.5399
PCI-6A,GDSC1000,0.16,95.9455
PCI-6A,GDSC1000,0.32,98.2213
PCI-6A,GDSC1000,0.64,99.0203
PCI-6A,GDSC1000,1.28,107.563
PCI-6A,GDSC1000,2.56,89.9635
PCI-6A,GDSC1000,5.12,76.7614
PCI-6A,GDSC1000,10.24,42.1725
SAT,GDSC1000,0.04,104.161
SAT,GDSC1000,0.08,101.251
SAT,GDSC1000,0.16,100.421
SAT,GDSC1000,0.32,104.423
SAT,GDSC1000,0.64,104.068
SAT,GDSC1000,1.28,102.081
SAT,GDSC1000,2.56,104.461
SAT,GDSC1000,5.12,107.028
SAT,GDSC1000,10.24,78.9794
PCI-4B,GDSC1000,0.04,92.3068
PCI-4B,GDSC1000,0.08,91.9153
PCI-4B,GDSC1000,0.16,89.1255
PCI-4B,GDSC1000,0.32,93.7885
PCI-4B,GDSC1000,0.64,93.9643
PCI-4B,GDSC1000,1.28,96.9965
PCI-4B,GDSC1000,2.56,93.5351
PCI-4B,GDSC1000,5.12,86.3126
PCI-4B,GDSC1000,10.24,63.4505
JHU-011,GDSC1000,0.04,100.107
JHU-011,GDSC1000,0.08,96.7074
JHU-011,GDSC1000,0.16,89.8904
JHU-011,GDSC1000,0.32,101.389
JHU-011,GDSC1000,0.64,102.777
JHU-011,GDSC1000,1.28,99.9886
JHU-011,GDSC1000,2.56,93.1529
JHU-011,GDSC1000,5.12,89.7642
JHU-011,GDSC1000,10.24,66.4242
