Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,101.5
HeLa,CTRPv2,0.002,101.3
HeLa,CTRPv2,0.0041,104.0
HeLa,CTRPv2,0.0081,100.6
HeLa,CTRPv2,0.016,79.58
HeLa,CTRPv2,0.032,98.39
HeLa,CTRPv2,0.065,104.1
HeLa,CTRPv2,0.13,100.5
HeLa,CTRPv2,0.26,105.9
HeLa,CTRPv2,0.52,100.6
HeLa,CTRPv2,1.0,104.2
HeLa,CTRPv2,2.1,81.55
HeLa,CTRPv2,4.2,34.87
HeLa,CTRPv2,8.3,2.937
HeLa,CTRPv2,17.0,2.917
HeLa,CTRPv2,33.0,2.508
HeLa,CTRPv2,0.001,92.23
HeLa,CTRPv2,0.002,100.9
HeLa,CTRPv2,0.0041,93.6
HeLa,CTRPv2,0.0081,92.6
HeLa,CTRPv2,0.016,98.95
HeLa,CTRPv2,0.032,91.83
HeLa,CTRPv2,0.065,100.8
HeLa,CTRPv2,0.13,96.74
HeLa,CTRPv2,0.26,77.77
HeLa,CTRPv2,0.52,56.97
HeLa,CTRPv2,1.0,31.48
HeLa,CTRPv2,2.1,6.087
HeLa,CTRPv2,4.2,2.366
HeLa,CTRPv2,17.0,2.339
