Dataset,Dose,Response
GDSC1000,0.0078125,97.5381
GDSC1000,0.015625,93.0889
GDSC1000,0.03125,93.8676
GDSC1000,0.0625,77.282
GDSC1000,0.125,85.4985
GDSC1000,0.25,65.1849
GDSC1000,0.5,61.0827
GDSC1000,1.0,47.613
GDSC1000,2.0,54.5035
CTRPv2,0.002,96.23
CTRPv2,0.0041,97.56
CTRPv2,0.0081,95.68
CTRPv2,0.016,77.06
CTRPv2,0.032,91.02
CTRPv2,0.065,85.78
CTRPv2,0.13,86.26
CTRPv2,0.26,69.37
CTRPv2,0.52,62.03
CTRPv2,1.0,58.9
CTRPv2,2.1,53.43
CTRPv2,4.2,50.98
CTRPv2,8.3,51.82
CTRPv2,17.0,46.33
CTRPv2,33.0,56.09
CTRPv2,66.0,51.29
