Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.7149
GDSC1000 rep 1,0.0625,88.7814
GDSC1000 rep 1,0.25,70.1144
GDSC1000 rep 1,1.0,58.0006
GDSC1000 rep 1,4.0,37.4051
GDSC1000 rep 2,0.015625,105.795
GDSC1000 rep 2,0.03125,103.215
GDSC1000 rep 2,0.0625,93.9722
GDSC1000 rep 2,0.125,94.3915
GDSC1000 rep 2,0.25,97.22
GDSC1000 rep 2,0.5,88.4142
GDSC1000 rep 2,1.0,88.6098
GDSC1000 rep 2,2.0,83.6789
GDSC1000 rep 2,4.0,80.8278
FIMM,0.001,106.51
FIMM,0.01,83.78
FIMM,0.1,86.07
FIMM,1.0,61.19
FIMM,10.0,33.35
CTRPv2,0.0081,92.11
CTRPv2,0.016,106.3
CTRPv2,0.032,95.4
CTRPv2,0.065,95.07
CTRPv2,0.13,75.76
CTRPv2,0.26,78.98
CTRPv2,0.52,73.97
CTRPv2,1.0,56.59
CTRPv2,2.1,43.4
CTRPv2,4.2,50.01
CTRPv2,8.3,44.21
CTRPv2,17.0,28.25
CTRPv2,33.0,16.02
CTRPv2,66.0,22.35
CTRPv2,130.0,15.49
CTRPv2,270.0,135.4
