Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,3.125e-05,94.9695
C-4 I,GDSC1000,6.25e-05,105.474
C-4 I,GDSC1000,0.000125,89.326
C-4 I,GDSC1000,0.00025,79.6195
C-4 I,GDSC1000,0.0005,92.8512
C-4 I,GDSC1000,0.001,91.1248
C-4 I,GDSC1000,0.002,98.0625
C-4 I,GDSC1000,0.004,99.5634
C-4 I,GDSC1000,0.008,107.987
DoTc2-4510,GDSC1000,3.125e-05,98.6999
DoTc2-4510,GDSC1000,6.25e-05,105.068
DoTc2-4510,GDSC1000,0.000125,87.9118
DoTc2-4510,GDSC1000,0.00025,83.0029
DoTc2-4510,GDSC1000,0.0005,94.8781
DoTc2-4510,GDSC1000,0.001,82.042
DoTc2-4510,GDSC1000,0.002,89.2938
DoTc2-4510,GDSC1000,0.004,95.2376
DoTc2-4510,GDSC1000,0.008,90.8924
Ca-Ski,GDSC1000,3.125e-05,94.0376
Ca-Ski,GDSC1000,6.25e-05,99.6124
Ca-Ski,GDSC1000,0.000125,94.7687
Ca-Ski,GDSC1000,0.00025,88.9953
Ca-Ski,GDSC1000,0.0005,91.6917
Ca-Ski,GDSC1000,0.001,84.0633
Ca-Ski,GDSC1000,0.002,96.7411
Ca-Ski,GDSC1000,0.004,85.4995
Ca-Ski,GDSC1000,0.008,78.3768
SiHa,GDSC1000,3.125e-05,75.4973
SiHa,GDSC1000,6.25e-05,72.0505
SiHa,GDSC1000,0.000125,82.8357
SiHa,GDSC1000,0.00025,88.607
SiHa,GDSC1000,0.0005,85.877
SiHa,GDSC1000,0.001,77.4051
SiHa,GDSC1000,0.002,83.1531
SiHa,GDSC1000,0.004,77.8585
SiHa,GDSC1000,0.008,77.795
MS751,GDSC1000,3.125e-05,82.3449
MS751,GDSC1000,6.25e-05,90.5598
MS751,GDSC1000,0.000125,79.4508
MS751,GDSC1000,0.00025,87.2533
MS751,GDSC1000,0.0005,105.388
MS751,GDSC1000,0.001,108.25
MS751,GDSC1000,0.002,86.9646
MS751,GDSC1000,0.004,90.9204
MS751,GDSC1000,0.008,96.1101
C-33-A,GDSC1000,3.125e-05,98.8441
C-33-A,GDSC1000,6.25e-05,99.2663
C-33-A,GDSC1000,0.000125,91.0342
C-33-A,GDSC1000,0.00025,89.3315
C-33-A,GDSC1000,0.0005,100.672
C-33-A,GDSC1000,0.001,76.5285
C-33-A,GDSC1000,0.002,107.795
C-33-A,GDSC1000,0.004,107.938
C-33-A,GDSC1000,0.008,94.9438
BOKU,GDSC1000,3.125e-05,113.878
BOKU,GDSC1000,6.25e-05,122.813
BOKU,GDSC1000,0.000125,103.419
BOKU,GDSC1000,0.00025,111.775
BOKU,GDSC1000,0.0005,102.036
BOKU,GDSC1000,0.001,100.979
BOKU,GDSC1000,0.002,120.146
BOKU,GDSC1000,0.004,111.986
BOKU,GDSC1000,0.008,109.668
OMC-1,GDSC1000,3.125e-05,89.5024
OMC-1,GDSC1000,6.25e-05,88.3195
OMC-1,GDSC1000,0.000125,84.0843
OMC-1,GDSC1000,0.00025,86.6262
OMC-1,GDSC1000,0.0005,78.8002
OMC-1,GDSC1000,0.001,85.3184
OMC-1,GDSC1000,0.002,81.0506
OMC-1,GDSC1000,0.004,89.096
OMC-1,GDSC1000,0.008,87.7092
ME-180,GDSC1000,3.125e-05,99.8927
ME-180,GDSC1000,6.25e-05,98.1657
ME-180,GDSC1000,0.000125,94.0056
ME-180,GDSC1000,0.00025,40.315
ME-180,GDSC1000,0.0005,109.67
ME-180,GDSC1000,0.001,97.6908
ME-180,GDSC1000,0.002,87.3627
ME-180,GDSC1000,0.004,105.3
ME-180,GDSC1000,0.008,107.685
HT-3,GDSC1000,3.125e-05,113.209
HT-3,GDSC1000,6.25e-05,99.9237
HT-3,GDSC1000,0.000125,85.176
HT-3,GDSC1000,0.00025,81.9012
HT-3,GDSC1000,0.0005,102.641
HT-3,GDSC1000,0.001,94.128
HT-3,GDSC1000,0.002,105.723
HT-3,GDSC1000,0.004,114.488
HT-3,GDSC1000,0.008,96.9859
SW756,GDSC1000,3.125e-05,81.3495
SW756,GDSC1000,6.25e-05,80.687
SW756,GDSC1000,0.000125,91.3284
SW756,GDSC1000,0.00025,92.6536
SW756,GDSC1000,0.0005,78.6788
SW756,GDSC1000,0.001,92.8732
SW756,GDSC1000,0.002,90.681
SW756,GDSC1000,0.004,82.665
SW756,GDSC1000,0.008,81.7958
SKG-IIIa,GDSC1000,3.125e-05,100.194
SKG-IIIa,GDSC1000,6.25e-05,93.5964
SKG-IIIa,GDSC1000,0.000125,87.8208
SKG-IIIa,GDSC1000,0.00025,84.4871
SKG-IIIa,GDSC1000,0.0005,88.2815
SKG-IIIa,GDSC1000,0.001,82.8912
SKG-IIIa,GDSC1000,0.002,66.1658
SKG-IIIa,GDSC1000,0.004,82.6231
SKG-IIIa,GDSC1000,0.008,80.199
HeLa,GDSC1000,3.125e-05,102.761
HeLa,GDSC1000,6.25e-05,100.107
HeLa,GDSC1000,0.000125,103.982
HeLa,GDSC1000,0.00025,94.5087
HeLa,GDSC1000,0.0005,91.3083
HeLa,GDSC1000,0.001,85.2912
HeLa,GDSC1000,0.002,86.047
HeLa,GDSC1000,0.004,91.1588
HeLa,GDSC1000,0.008,85.7352
