Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.207,22,22,0.000,0
C-4 I,GDSC1000,1.076,14.2,14.2,0.000,0
Ca-Ski,GDSC1000,50.128,0.632,0.632,0.000,0.446
OMC-1,GDSC1000,3.005,10.4,10.4,0.000,0
HT-3,GDSC1000,16.388,4.87,4.87,0.000,0.127
HeLa,GDSC1000,0.625,16.5,16.5,0.000,0
BOKU,GDSC1000,1.902,N/A,0.497,96.196,0
SKG-IIIa,GDSC1000,0.000,N/A,0.04,100.000,0
ME-180,GDSC1000,37.855,1.91,1.91,0.000,0.31
C-33-A,GDSC1000,4.636,8.85,8.85,0.000,0.0323
MS751,GDSC1000,6.282,7.76,7.76,0.000,0.048
SW756,GDSC1000,0.395,18.6,18.6,0.000,0
DoTc2-4510,GDSC1000,2.087,11.7,11.7,0.000,0
HeLa,CTRPv2,24.621,4.71,4.62,3.669,0.237
HeLa,CTRPv2,21.180,6.34,6.09,7.548,0.201
