Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,24.022,0.366,0.242,40.424,0.215
253J,CTRPv2,30.189,0.169,0.124,35.444,0.276
JMSU-1,CTRPv2,24.596,0.471,0.362,32.503,0.225
639-V,CTRPv2,12.643,N/A,0.975,53.703,0.0872
VM-CUB-1,CTRPv2,23.694,0.502,0.375,34.368,0.216
KU-19-19,CTRPv2,16.722,108,13.8,22.812,0.09
TCCSUP,CTRPv2,11.985,N/A,0.438,65.389,0.0891
5637,CTRPv2,29.860,0.33,0.268,24.074,0.278
SW1710,CTRPv2,25.061,2.91,2.24,5.282,0.184
RT-112,CTRPv2,27.598,0.73,0.697,8.471,0.265
UM-UC-3,CTRPv2,16.082,1.68,0.959,40.606,0.139
HT-1376,CTRPv2,8.695,N/A,1.16,65.557,0.063
RT4,CTRPv2,12.316,N/A,1.15,51.350,0.102
J82,CTRPv2,9.017,N/A,0.698,70.082,0.0616
BC-3C,CTRPv2,19.992,0.74,0.49,40.408,0.178
T-24,CTRPv2,17.797,1.85,0.75,39.611,0.148
647-V,CTRPv2,21.491,0.867,0.68,29.267,0.197
SCaBER,CTRPv2,26.010,0.601,0.525,20.884,0.244
UM-UC-1,CTRPv2,17.691,2.04,0.426,49.280,0.148
U-BLC1,CTRPv2,16.769,1.2,0.603,46.849,0.144
KMBC-2,CTRPv2,8.038,N/A,0.489,76.058,0.0432
