Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,126.052
GDSC1000 rep 1,0.0390625,111.804
GDSC1000 rep 1,0.078125,94.0209
GDSC1000 rep 1,0.15625,100.677
GDSC1000 rep 1,0.3125,85.2662
GDSC1000 rep 1,0.625,130.541
GDSC1000 rep 1,1.25,75.4511
GDSC1000 rep 1,2.5,104.65
GDSC1000 rep 1,5.0,71.6448
GDSC1000 rep 2,0.0390625,101.641
GDSC1000 rep 2,0.15625,100.676
GDSC1000 rep 2,0.625,97.8651
GDSC1000 rep 2,2.5,94.6663
GDSC1000 rep 2,10.0,96.9578
CTRPv2,0.0045,100.1
CTRPv2,0.009,100.1
CTRPv2,0.018,100.0
CTRPv2,0.036,99.21
CTRPv2,0.072,100.6
CTRPv2,0.14,99.85
CTRPv2,0.29,94.09
CTRPv2,0.58,91.46
CTRPv2,1.2,96.6
CTRPv2,2.3,99.58
CTRPv2,4.6,100.5
CTRPv2,9.2,96.69
CTRPv2,18.0,93.62
CTRPv2,37.0,92.03
CTRPv2,74.0,75.7
CTRPv2,150.0,40.67
