Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.00976562,91.0233
TK10,GDSC1000,0.0195312,82.2375
TK10,GDSC1000,0.0390625,71.7553
TK10,GDSC1000,0.078125,79.1881
TK10,GDSC1000,0.15625,78.3454
TK10,GDSC1000,0.3125,77.5815
TK10,GDSC1000,0.625,72.5613
TK10,GDSC1000,1.25,70.8673
TK10,GDSC1000,2.5,65.0824
RXF393,GDSC1000,0.00976562,101.932
RXF393,GDSC1000,0.0195312,114.105
RXF393,GDSC1000,0.0390625,83.9338
RXF393,GDSC1000,0.078125,93.6112
RXF393,GDSC1000,0.15625,72.2256
RXF393,GDSC1000,0.3125,82.3077
RXF393,GDSC1000,0.625,80.5219
RXF393,GDSC1000,1.25,73.0603
RXF393,GDSC1000,2.5,70.8195
786-0,GDSC1000,0.00976562,82.3395
786-0,GDSC1000,0.0195312,83.7589
786-0,GDSC1000,0.0390625,71.9744
786-0,GDSC1000,0.078125,72.8003
786-0,GDSC1000,0.15625,63.3055
786-0,GDSC1000,0.3125,67.3933
786-0,GDSC1000,0.625,67.5235
786-0,GDSC1000,1.25,61.903
786-0,GDSC1000,2.5,45.19
BB65-RCC,GDSC1000,0.00976562,100.873
BB65-RCC,GDSC1000,0.0195312,98.7261
BB65-RCC,GDSC1000,0.0390625,97.7992
BB65-RCC,GDSC1000,0.078125,95.3554
BB65-RCC,GDSC1000,0.15625,99.2041
BB65-RCC,GDSC1000,0.3125,93.4861
BB65-RCC,GDSC1000,0.625,87.4
BB65-RCC,GDSC1000,1.25,85.6795
BB65-RCC,GDSC1000,2.5,76.0965
LB996-RCC,GDSC1000,0.00976562,92.2269
LB996-RCC,GDSC1000,0.0195312,98.7003
LB996-RCC,GDSC1000,0.0390625,95.3502
LB996-RCC,GDSC1000,0.078125,94.0498
LB996-RCC,GDSC1000,0.15625,90.5233
LB996-RCC,GDSC1000,0.3125,93.3493
LB996-RCC,GDSC1000,0.625,96.4036
LB996-RCC,GDSC1000,1.25,92.7609
LB996-RCC,GDSC1000,2.5,83.4634
RCC-JF,GDSC1000,0.00976562,68.4884
RCC-JF,GDSC1000,0.0195312,70.729
RCC-JF,GDSC1000,0.0390625,64.1137
RCC-JF,GDSC1000,0.078125,59.8588
RCC-JF,GDSC1000,0.15625,45.932
RCC-JF,GDSC1000,0.3125,43.2524
RCC-JF,GDSC1000,0.625,38.3577
RCC-JF,GDSC1000,1.25,34.6765
RCC-JF,GDSC1000,2.5,36.0835
VMRC-RCZ,GDSC1000,0.00976562,93.6743
VMRC-RCZ,GDSC1000,0.0195312,92.996
VMRC-RCZ,GDSC1000,0.0390625,86.2282
VMRC-RCZ,GDSC1000,0.078125,89.0358
VMRC-RCZ,GDSC1000,0.15625,81.6919
VMRC-RCZ,GDSC1000,0.3125,71.7534
VMRC-RCZ,GDSC1000,0.625,76.0318
VMRC-RCZ,GDSC1000,1.25,68.2034
VMRC-RCZ,GDSC1000,2.5,54.05
CAL-54,GDSC1000,0.00976562,93.7073
CAL-54,GDSC1000,0.0195312,96.2889
CAL-54,GDSC1000,0.0390625,97.6435
CAL-54,GDSC1000,0.078125,101.076
CAL-54,GDSC1000,0.15625,89.5063
CAL-54,GDSC1000,0.3125,87.7947
CAL-54,GDSC1000,0.625,91.0884
CAL-54,GDSC1000,1.25,77.7253
CAL-54,GDSC1000,2.5,74.8642
RCC-ER,GDSC1000,0.00976562,94.9975
RCC-ER,GDSC1000,0.0195312,96.146
RCC-ER,GDSC1000,0.0390625,93.6802
RCC-ER,GDSC1000,0.078125,95.6242
RCC-ER,GDSC1000,0.15625,89.4394
RCC-ER,GDSC1000,0.3125,90.0126
RCC-ER,GDSC1000,0.625,90.8864
RCC-ER,GDSC1000,1.25,83.6572
RCC-ER,GDSC1000,2.5,68.2802
KMRC-20,GDSC1000,0.00976562,95.8743
KMRC-20,GDSC1000,0.0195312,97.8544
KMRC-20,GDSC1000,0.0390625,97.1775
KMRC-20,GDSC1000,0.078125,99.0875
KMRC-20,GDSC1000,0.15625,96.6085
KMRC-20,GDSC1000,0.3125,98.4443
KMRC-20,GDSC1000,0.625,97.2089
KMRC-20,GDSC1000,1.25,97.6834
KMRC-20,GDSC1000,2.5,93.2183
769-P,GDSC1000,0.00976562,73.6692
769-P,GDSC1000,0.0195312,60.2326
769-P,GDSC1000,0.0390625,54.859
769-P,GDSC1000,0.078125,48.5387
769-P,GDSC1000,0.15625,44.4164
769-P,GDSC1000,0.3125,41.3956
769-P,GDSC1000,0.625,34.5537
769-P,GDSC1000,1.25,36.2613
769-P,GDSC1000,2.5,27.0843
A704,GDSC1000,0.00976562,99.6422
A704,GDSC1000,0.0195312,96.2037
A704,GDSC1000,0.0390625,100.791
A704,GDSC1000,0.078125,104.913
A704,GDSC1000,0.15625,99.6631
A704,GDSC1000,0.3125,107.839
A704,GDSC1000,0.625,109.885
A704,GDSC1000,1.25,108.298
A704,GDSC1000,2.5,105.79
RCC-AB,GDSC1000,0.00976562,89.975
RCC-AB,GDSC1000,0.0195312,78.7824
RCC-AB,GDSC1000,0.0390625,71.6521
RCC-AB,GDSC1000,0.078125,61.5842
RCC-AB,GDSC1000,0.15625,52.2144
RCC-AB,GDSC1000,0.3125,45.3621
RCC-AB,GDSC1000,0.625,47.9339
RCC-AB,GDSC1000,1.25,35.4646
RCC-AB,GDSC1000,2.5,45.5397
RCC10RGB,GDSC1000,0.00976562,102.269
RCC10RGB,GDSC1000,0.0195312,92.9284
RCC10RGB,GDSC1000,0.0390625,90.721
RCC10RGB,GDSC1000,0.078125,92.5156
RCC10RGB,GDSC1000,0.15625,86.5823
RCC10RGB,GDSC1000,0.3125,83.3684
RCC10RGB,GDSC1000,0.625,80.5297
RCC10RGB,GDSC1000,1.25,79.0725
RCC10RGB,GDSC1000,2.5,80.3085
RCC-MF,GDSC1000,0.00976562,82.6329
RCC-MF,GDSC1000,0.0195312,88.3328
RCC-MF,GDSC1000,0.0390625,78.0028
RCC-MF,GDSC1000,0.078125,80.3431
RCC-MF,GDSC1000,0.15625,77.3652
RCC-MF,GDSC1000,0.3125,64.1512
RCC-MF,GDSC1000,0.625,65.9236
RCC-MF,GDSC1000,1.25,59.804
RCC-MF,GDSC1000,2.5,54.7327
LB2241-RCC,GDSC1000,0.00976562,101.338
LB2241-RCC,GDSC1000,0.0195312,104.806
LB2241-RCC,GDSC1000,0.0390625,98.7334
LB2241-RCC,GDSC1000,0.078125,106.631
LB2241-RCC,GDSC1000,0.15625,97.7451
LB2241-RCC,GDSC1000,0.3125,102.175
LB2241-RCC,GDSC1000,0.625,105.951
LB2241-RCC,GDSC1000,1.25,106.43
LB2241-RCC,GDSC1000,2.5,105.668
RCC-JW,GDSC1000,0.00976562,88.7899
RCC-JW,GDSC1000,0.0195312,75.1824
RCC-JW,GDSC1000,0.0390625,74.2801
RCC-JW,GDSC1000,0.078125,73.8428
RCC-JW,GDSC1000,0.15625,70.6065
RCC-JW,GDSC1000,0.3125,57.47
RCC-JW,GDSC1000,0.625,51.0938
RCC-JW,GDSC1000,1.25,50.5552
RCC-JW,GDSC1000,2.5,46.0759
A498,GDSC1000,0.00976562,101.39
A498,GDSC1000,0.0195312,99.3333
A498,GDSC1000,0.0390625,97.3502
A498,GDSC1000,0.078125,99.6187
A498,GDSC1000,0.15625,94.6277
A498,GDSC1000,0.3125,97.7513
A498,GDSC1000,0.625,96.001
A498,GDSC1000,1.25,94.87
A498,GDSC1000,2.5,92.9573
VMRC-RCW,GDSC1000,0.00976562,95.687
VMRC-RCW,GDSC1000,0.0195312,102.104
VMRC-RCW,GDSC1000,0.0390625,96.8388
VMRC-RCW,GDSC1000,0.078125,98.5487
VMRC-RCW,GDSC1000,0.15625,96.9735
VMRC-RCW,GDSC1000,0.3125,91.4352
VMRC-RCW,GDSC1000,0.625,94.4559
