Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.0390625,92.261
RH-1,GDSC1000,0.15625,86.9727
RH-1,GDSC1000,0.625,86.4082
RH-1,GDSC1000,2.5,9.62117
RH-1,GDSC1000,10.0,2.33468
SK-LMS-1,GDSC1000,0.0390625,118.026
SK-LMS-1,GDSC1000,0.15625,80.7627
SK-LMS-1,GDSC1000,0.625,65.297
SK-LMS-1,GDSC1000,2.5,9.39796
SK-LMS-1,GDSC1000,10.0,7.48277
SJRH30,GDSC1000,0.0390625,104.299
SJRH30,GDSC1000,0.15625,105.921
SJRH30,GDSC1000,0.625,91.0632
SJRH30,GDSC1000,2.5,45.8208
SJRH30,GDSC1000,10.0,33.8843
RD,GDSC1000,0.0390625,97.43
RD,GDSC1000,0.15625,101.254
RD,GDSC1000,0.625,81.8996
RD,GDSC1000,2.5,39.392
RD,GDSC1000,10.0,19.4633
SW982,GDSC1000,0.0390625,101.717
SW982,GDSC1000,0.15625,98.8494
SW982,GDSC1000,0.625,95.1922
SW982,GDSC1000,2.5,34.8303
SW982,GDSC1000,10.0,15.3716
RKN,GDSC1000,0.0390625,97.6604
RKN,GDSC1000,0.15625,100.969
RKN,GDSC1000,0.625,88.6601
RKN,GDSC1000,2.5,19.7315
RKN,GDSC1000,10.0,10.6946
CAL-78,GDSC1000,0.0390625,98.1915
CAL-78,GDSC1000,0.15625,95.9811
CAL-78,GDSC1000,0.625,96.0292
CAL-78,GDSC1000,2.5,59.5792
CAL-78,GDSC1000,10.0,22.0703
KYM-1,GDSC1000,0.0390625,111.169
KYM-1,GDSC1000,0.15625,105.511
KYM-1,GDSC1000,0.625,87.9948
KYM-1,GDSC1000,2.5,25.2414
KYM-1,GDSC1000,10.0,16.5062
GCT,GDSC1000,0.0390625,95.1786
GCT,GDSC1000,0.15625,116.565
GCT,GDSC1000,0.625,92.2619
GCT,GDSC1000,2.5,23.6945
GCT,GDSC1000,10.0,24.8515
SW684,GDSC1000,0.0390625,103.924
SW684,GDSC1000,0.15625,97.8876
SW684,GDSC1000,0.625,98.0995
SW684,GDSC1000,2.5,81.5064
SW684,GDSC1000,10.0,61.9583
SK-UT-1,GDSC1000,0.0390625,127.655
SK-UT-1,GDSC1000,0.15625,102.737
SK-UT-1,GDSC1000,0.625,84.2474
SK-UT-1,GDSC1000,2.5,20.6632
SK-UT-1,GDSC1000,10.0,19.3423
S-117,GDSC1000,0.0390625,96.3164
S-117,GDSC1000,0.15625,101.94
S-117,GDSC1000,0.625,88.1686
S-117,GDSC1000,2.5,60.267
S-117,GDSC1000,10.0,55.2359
A204,GDSC1000,0.0390625,104.782
A204,GDSC1000,0.15625,104.872
A204,GDSC1000,0.625,130.046
A204,GDSC1000,2.5,38.7306
A204,GDSC1000,10.0,31.0305
RH-18,GDSC1000,0.0390625,106.647
RH-18,GDSC1000,0.15625,107.248
RH-18,GDSC1000,0.625,98.697
RH-18,GDSC1000,2.5,85.9583
RH-18,GDSC1000,10.0,85.1711
SW872,GDSC1000,0.0390625,97.5115
SW872,GDSC1000,0.15625,94.0364
SW872,GDSC1000,0.625,84.8292
SW872,GDSC1000,2.5,13.8679
SW872,GDSC1000,10.0,15.4724
G-402,GDSC1000,0.0390625,92.1956
G-402,GDSC1000,0.15625,93.4567
G-402,GDSC1000,0.625,88.1249
G-402,GDSC1000,2.5,42.2842
G-402,GDSC1000,10.0,29.801
HT-1080,GDSC1000,0.0390625,131.682
HT-1080,GDSC1000,0.15625,106.804
HT-1080,GDSC1000,0.625,119.707
HT-1080,GDSC1000,2.5,9.62216
HT-1080,GDSC1000,10.0,2.92272
G-401,GDSC1000,0.0390625,106.072
G-401,GDSC1000,0.15625,112.218
G-401,GDSC1000,0.625,96.0468
G-401,GDSC1000,2.5,29.6068
G-401,GDSC1000,10.0,28.096
RH-41,GDSC1000,0.0390625,100.696
RH-41,GDSC1000,0.15625,93.016
RH-41,GDSC1000,0.625,60.1008
RH-41,GDSC1000,2.5,15.0785
RH-41,GDSC1000,10.0,10.1927
STS-0421,GDSC1000,0.0390625,99.525
STS-0421,GDSC1000,0.15625,95.3658
STS-0421,GDSC1000,0.625,95.6001
STS-0421,GDSC1000,2.5,49.6287
STS-0421,GDSC1000,10.0,19.526
MFH-ino,GDSC1000,0.0390625,92.2718
MFH-ino,GDSC1000,0.15625,105.708
MFH-ino,GDSC1000,0.625,112.709
MFH-ino,GDSC1000,2.5,57.4508
MFH-ino,GDSC1000,10.0,36.4769
RH-41,CTRPv2,0.001,91.21
RH-41,CTRPv2,0.002,99.85
RH-41,CTRPv2,0.0041,93.33
RH-41,CTRPv2,0.0081,91.7
RH-41,CTRPv2,0.016,98.58
RH-41,CTRPv2,0.032,98.29
RH-41,CTRPv2,0.065,88.95
RH-41,CTRPv2,0.13,98.4
RH-41,CTRPv2,0.26,90.8
RH-41,CTRPv2,0.52,93.57
RH-41,CTRPv2,1.0,85.64
RH-41,CTRPv2,2.1,44.09
RH-41,CTRPv2,4.2,10.51
RH-41,CTRPv2,8.3,10.23
RH-41,CTRPv2,17.0,9.723
RH-41,CTRPv2,33.0,8.09
CAL-78,CTRPv2,0.001,86.21
CAL-78,CTRPv2,0.002,93.78
CAL-78,CTRPv2,0.0041,88.3
CAL-78,CTRPv2,0.0081,86.86
CAL-78,CTRPv2,0.016,96.26
CAL-78,CTRPv2,0.032,98.41
CAL-78,CTRPv2,0.065,93.89
CAL-78,CTRPv2,0.13,98.84
CAL-78,CTRPv2,0.26,40.82
CAL-78,CTRPv2,0.52,37.92
CAL-78,CTRPv2,1.0,65.13
CAL-78,CTRPv2,2.1,51.2
CAL-78,CTRPv2,4.2,24.57
CAL-78,CTRPv2,8.3,17.28
CAL-78,CTRPv2,17.0,41.81
CAL-78,CTRPv2,33.0,38.29
RH-18,CTRPv2,0.001,93.5
RH-18,CTRPv2,0.002,92.92
RH-18,CTRPv2,0.0041,100.9
RH-18,CTRPv2,0.0081,98.26
RH-18,CTRPv2,0.016,86.39
RH-18,CTRPv2,0.032,92.89
RH-18,CTRPv2,0.065,105.1
RH-18,CTRPv2,0.13,107.0
RH-18,CTRPv2,0.26,92.27
RH-18,CTRPv2,0.52,92.2
RH-18,CTRPv2,1.0,97.47
RH-18,CTRPv2,2.1,90.61
RH-18,CTRPv2,4.2,73.67
RH-18,CTRPv2,8.3,71.85
RH-18,CTRPv2,17.0,88.97
RH-18,CTRPv2,33.0,81.78
RH-30,CTRPv2,0.001,108.0
RH-30,CTRPv2,0.002,111.0
RH-30,CTRPv2,0.0041,100.3
RH-30,CTRPv2,0.0081,102.5
RH-30,CTRPv2,0.016,106.6
RH-30,CTRPv2,0.032,112.5
RH-30,CTRPv2,0.065,103.1
RH-30,CTRPv2,0.13,109.3
RH-30,CTRPv2,0.26,93.79
RH-30,CTRPv2,0.52,93.89
RH-30,CTRPv2,1.0,93.38
RH-30,CTRPv2,2.1,83.56
RH-30,CTRPv2,4.2,59.09
RH-30,CTRPv2,8.3,60.0
RH-30,CTRPv2,17.0,69.52
RH-30,CTRPv2,33.0,67.99
RKN,CTRPv2,0.001,96.08
RKN,CTRPv2,0.002,99.51
RKN,CTRPv2,0.0041,97.39
RKN,CTRPv2,0.0081,92.21
RKN,CTRPv2,0.016,97.68
RKN,CTRPv2,0.032,97.67
RKN,CTRPv2,0.065,96.83
RKN,CTRPv2,0.13,93.23
RKN,CTRPv2,0.26,90.49
RKN,CTRPv2,0.52,91.07
RKN,CTRPv2,1.0,89.01
RKN,CTRPv2,2.1,85.04
RKN,CTRPv2,4.2,62.94
RKN,CTRPv2,8.3,66.65
RKN,CTRPv2,17.0,63.29
RKN,CTRPv2,33.0,56.92
RD,CTRPv2,0.001,101.6
RD,CTRPv2,0.002,99.36
RD,CTRPv2,0.0041,92.34
RD,CTRPv2,0.0081,99.13
RD,CTRPv2,0.016,98.51
RD,CTRPv2,0.032,97.57
RD,CTRPv2,0.065,98.31
RD,CTRPv2,0.13,94.2
RD,CTRPv2,0.26,96.84
RD,CTRPv2,0.52,94.02
RD,CTRPv2,1.0,92.04
RD,CTRPv2,2.1,72.24
RD,CTRPv2,4.2,51.04
RD,CTRPv2,8.3,52.97
RD,CTRPv2,17.0,41.73
RD,CTRPv2,33.0,27.63
SK-UT-1,CTRPv2,0.001,100.2
