Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.9
CTRPv2 rep 1,0.0023,104.9
CTRPv2 rep 1,0.0045,106.5
CTRPv2 rep 1,0.009,103.1
CTRPv2 rep 1,0.018,108.9
CTRPv2 rep 1,0.036,105.0
CTRPv2 rep 1,0.072,105.9
CTRPv2 rep 1,0.14,110.7
CTRPv2 rep 1,0.29,104.7
CTRPv2 rep 1,0.58,102.2
CTRPv2 rep 1,1.2,109.5
CTRPv2 rep 1,2.3,84.93
CTRPv2 rep 1,4.6,48.07
CTRPv2 rep 1,9.2,58.54
CTRPv2 rep 1,18.0,44.93
CTRPv2 rep 1,37.0,50.64
CTRPv2 rep 2,0.0011,105.5
CTRPv2 rep 2,0.0023,109.8
CTRPv2 rep 2,0.0045,109.2
CTRPv2 rep 2,0.009,103.1
CTRPv2 rep 2,0.018,107.6
CTRPv2 rep 2,0.036,98.07
CTRPv2 rep 2,0.072,103.5
CTRPv2 rep 2,0.14,96.12
CTRPv2 rep 2,0.29,98.39
CTRPv2 rep 2,0.58,101.0
CTRPv2 rep 2,1.2,95.62
CTRPv2 rep 2,2.3,44.46
CTRPv2 rep 2,4.6,37.81
CTRPv2 rep 2,9.2,39.56
CTRPv2 rep 2,18.0,40.4
