Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,116.2
HCC-95,CTRPv2,0.002,119.0
HCC-95,CTRPv2,0.0041,118.8
HCC-95,CTRPv2,0.0081,111.0
HCC-95,CTRPv2,0.016,92.13
HCC-95,CTRPv2,0.032,89.27
HCC-95,CTRPv2,0.065,74.93
HCC-95,CTRPv2,0.13,72.25
HCC-95,CTRPv2,0.26,61.55
HCC-95,CTRPv2,0.52,55.76
HCC-95,CTRPv2,1.0,49.53
HCC-95,CTRPv2,2.1,41.65
HCC-95,CTRPv2,4.2,32.48
HCC-95,CTRPv2,8.3,25.5
HCC-95,CTRPv2,17.0,25.27
HCC-95,CTRPv2,33.0,16.38
A549,CTRPv2,0.001,105.9
A549,CTRPv2,0.002,107.4
A549,CTRPv2,0.0041,104.7
A549,CTRPv2,0.0081,99.82
A549,CTRPv2,0.016,105.4
A549,CTRPv2,0.032,98.57
A549,CTRPv2,0.065,63.8
A549,CTRPv2,0.13,50.39
A549,CTRPv2,0.26,52.72
A549,CTRPv2,0.52,53.53
A549,CTRPv2,1.0,46.86
A549,CTRPv2,2.1,49.17
A549,CTRPv2,4.2,56.38
A549,CTRPv2,8.3,55.17
A549,CTRPv2,17.0,45.88
A549,CTRPv2,33.0,42.72
NCI-H2009,CTRPv2,0.001,103.9
NCI-H2009,CTRPv2,0.002,108.4
NCI-H2009,CTRPv2,0.0041,103.9
NCI-H2009,CTRPv2,0.0081,103.1
NCI-H2009,CTRPv2,0.016,100.3
NCI-H2009,CTRPv2,0.032,89.55
NCI-H2009,CTRPv2,0.065,56.87
NCI-H2009,CTRPv2,0.13,48.19
NCI-H2009,CTRPv2,0.26,47.51
NCI-H2009,CTRPv2,0.52,46.55
NCI-H2009,CTRPv2,1.0,45.42
NCI-H2009,CTRPv2,2.1,38.4
NCI-H2009,CTRPv2,4.2,34.98
NCI-H2009,CTRPv2,8.3,33.65
NCI-H2009,CTRPv2,17.0,30.47
NCI-H2009,CTRPv2,33.0,25.58
HCC-15,CTRPv2,0.001,104.3
HCC-15,CTRPv2,0.002,105.9
HCC-15,CTRPv2,0.0041,106.2
HCC-15,CTRPv2,0.0081,104.8
HCC-15,CTRPv2,0.016,110.7
HCC-15,CTRPv2,0.032,109.9
HCC-15,CTRPv2,0.065,58.3
HCC-15,CTRPv2,0.13,40.71
HCC-15,CTRPv2,0.26,29.55
HCC-15,CTRPv2,0.52,29.83
HCC-15,CTRPv2,1.0,32.18
HCC-15,CTRPv2,2.1,29.46
HCC-15,CTRPv2,4.2,26.92
HCC-15,CTRPv2,8.3,22.71
HCC-15,CTRPv2,17.0,26.61
HCC-15,CTRPv2,33.0,27.84
LU-99A,CTRPv2,0.001,111.5
LU-99A,CTRPv2,0.002,105.4
LU-99A,CTRPv2,0.0041,106.3
LU-99A,CTRPv2,0.0081,100.5
LU-99A,CTRPv2,0.016,92.49
LU-99A,CTRPv2,0.032,72.44
LU-99A,CTRPv2,0.065,21.17
LU-99A,CTRPv2,0.13,9.101
LU-99A,CTRPv2,0.26,9.893
LU-99A,CTRPv2,0.52,11.26
LU-99A,CTRPv2,1.0,15.24
LU-99A,CTRPv2,2.1,14.67
LU-99A,CTRPv2,4.2,12.6
LU-99A,CTRPv2,8.3,10.93
LU-99A,CTRPv2,17.0,10.8
LU-99A,CTRPv2,33.0,10.21
NCI-H1155,CTRPv2,0.001,109.5
