Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,103.3
BHY,CTRPv2,0.0041,105.9
BHY,CTRPv2,0.0081,102.2
BHY,CTRPv2,0.016,106.9
BHY,CTRPv2,0.032,103.0
BHY,CTRPv2,0.065,103.8
BHY,CTRPv2,0.13,110.7
BHY,CTRPv2,0.26,110.2
BHY,CTRPv2,0.52,103.4
BHY,CTRPv2,1.0,102.3
BHY,CTRPv2,2.1,115.0
BHY,CTRPv2,4.2,108.8
BHY,CTRPv2,8.3,107.2
BHY,CTRPv2,17.0,99.82
BHY,CTRPv2,33.0,112.8
BHY,CTRPv2,66.0,112.2
SNU-1076,CTRPv2,0.002,109.3
SNU-1076,CTRPv2,0.0041,105.9
SNU-1076,CTRPv2,0.0081,100.1
SNU-1076,CTRPv2,0.016,104.8
SNU-1076,CTRPv2,0.032,108.4
SNU-1076,CTRPv2,0.065,104.6
SNU-1076,CTRPv2,0.13,104.4
SNU-1076,CTRPv2,0.26,100.4
SNU-1076,CTRPv2,0.52,104.9
SNU-1076,CTRPv2,1.0,102.9
SNU-1076,CTRPv2,4.2,110.1
SNU-1076,CTRPv2,8.3,99.85
SNU-1076,CTRPv2,17.0,96.12
SNU-1076,CTRPv2,33.0,105.8
SNU-1076,CTRPv2,66.0,101.1
SNU-1041,CTRPv2,0.002,105.1
SNU-1041,CTRPv2,0.0041,107.8
SNU-1041,CTRPv2,0.0081,106.9
SNU-1041,CTRPv2,0.016,106.5
SNU-1041,CTRPv2,0.032,109.0
SNU-1041,CTRPv2,0.065,104.7
SNU-1041,CTRPv2,0.13,104.2
SNU-1041,CTRPv2,0.26,107.6
SNU-1041,CTRPv2,0.52,102.4
SNU-1041,CTRPv2,1.0,102.7
SNU-1041,CTRPv2,2.1,102.5
SNU-1041,CTRPv2,4.2,102.3
SNU-1041,CTRPv2,8.3,100.9
SNU-1041,CTRPv2,17.0,103.1
SNU-1041,CTRPv2,33.0,101.8
SNU-1041,CTRPv2,66.0,95.27
SNU-1066,CTRPv2,0.002,106.5
SNU-1066,CTRPv2,0.0041,111.4
SNU-1066,CTRPv2,0.0081,107.9
SNU-1066,CTRPv2,0.016,108.0
SNU-1066,CTRPv2,0.032,115.9
SNU-1066,CTRPv2,0.065,113.5
SNU-1066,CTRPv2,0.13,107.1
SNU-1066,CTRPv2,0.26,111.7
SNU-1066,CTRPv2,0.52,104.3
SNU-1066,CTRPv2,1.0,106.3
SNU-1066,CTRPv2,2.1,105.7
SNU-1066,CTRPv2,4.2,109.4
SNU-1066,CTRPv2,8.3,102.6
SNU-1066,CTRPv2,17.0,106.3
SNU-1066,CTRPv2,33.0,110.0
SNU-1066,CTRPv2,66.0,102.1
Detroit562,CTRPv2,0.002,83.08
Detroit562,CTRPv2,0.0041,107.0
Detroit562,CTRPv2,0.0081,86.61
Detroit562,CTRPv2,0.016,91.69
Detroit562,CTRPv2,0.032,78.08
Detroit562,CTRPv2,0.065,80.18
Detroit562,CTRPv2,0.13,92.78
Detroit562,CTRPv2,0.26,94.66
Detroit562,CTRPv2,0.52,94.25
Detroit562,CTRPv2,1.0,99.35
Detroit562,CTRPv2,2.1,98.21
Detroit562,CTRPv2,4.2,85.46
Detroit562,CTRPv2,8.3,80.58
Detroit562,CTRPv2,17.0,82.1
Detroit562,CTRPv2,33.0,97.18
Detroit562,CTRPv2,66.0,84.93
HSC-3,CTRPv2,0.002,91.22
HSC-3,CTRPv2,0.0041,102.4
HSC-3,CTRPv2,0.0081,92.17
HSC-3,CTRPv2,0.016,83.56
HSC-3,CTRPv2,0.032,111.4
HSC-3,CTRPv2,0.065,100.1
HSC-3,CTRPv2,0.13,88.81
HSC-3,CTRPv2,0.26,93.06
HSC-3,CTRPv2,0.52,95.99
HSC-3,CTRPv2,1.0,91.65
HSC-3,CTRPv2,2.1,108.7
HSC-3,CTRPv2,4.2,110.0
HSC-3,CTRPv2,8.3,111.3
HSC-3,CTRPv2,17.0,93.39
HSC-3,CTRPv2,33.0,91.4
HSC-3,CTRPv2,66.0,93.37
SNU-1214,CTRPv2,0.002,105.9
SNU-1214,CTRPv2,0.0041,106.7
SNU-1214,CTRPv2,0.0081,104.0
SNU-1214,CTRPv2,0.016,104.2
SNU-1214,CTRPv2,0.032,101.1
SNU-1214,CTRPv2,0.065,105.7
SNU-1214,CTRPv2,0.13,102.6
SNU-1214,CTRPv2,0.26,105.1
SNU-1214,CTRPv2,0.52,103.1
SNU-1214,CTRPv2,1.0,103.5
SNU-1214,CTRPv2,2.1,101.8
SNU-1214,CTRPv2,4.2,106.4
SNU-1214,CTRPv2,8.3,107.9
SNU-1214,CTRPv2,17.0,99.09
SNU-1214,CTRPv2,33.0,104.1
SNU-1214,CTRPv2,66.0,93.1
SNU-46,CTRPv2,0.002,90.36
SNU-46,CTRPv2,0.0041,104.1
SNU-46,CTRPv2,0.0081,106.3
SNU-46,CTRPv2,0.016,100.4
SNU-46,CTRPv2,0.032,96.97
SNU-46,CTRPv2,0.065,92.05
SNU-46,CTRPv2,0.13,91.11
SNU-46,CTRPv2,0.26,94.65
SNU-46,CTRPv2,0.52,94.52
SNU-46,CTRPv2,1.0,96.73
SNU-46,CTRPv2,2.1,92.68
SNU-46,CTRPv2,4.2,95.05
SNU-46,CTRPv2,8.3,90.17
SNU-46,CTRPv2,17.0,91.36
SNU-46,CTRPv2,33.0,97.39
SNU-46,CTRPv2,66.0,68.67
SNU-899,CTRPv2,0.002,103.1
SNU-899,CTRPv2,0.0041,104.7
SNU-899,CTRPv2,0.0081,101.4
SNU-899,CTRPv2,0.016,103.4
SNU-899,CTRPv2,0.032,105.3
SNU-899,CTRPv2,0.065,102.4
SNU-899,CTRPv2,0.13,99.94
SNU-899,CTRPv2,0.26,102.3
SNU-899,CTRPv2,0.52,105.8
SNU-899,CTRPv2,1.0,102.5
SNU-899,CTRPv2,2.1,103.7
SNU-899,CTRPv2,4.2,104.1
SNU-899,CTRPv2,8.3,100.6
SNU-899,CTRPv2,17.0,101.0
SNU-899,CTRPv2,33.0,103.2
SNU-899,CTRPv2,66.0,98.69
YD-10B,CTRPv2,0.002,99.94
YD-10B,CTRPv2,0.0041,103.0
YD-10B,CTRPv2,0.0081,103.7
YD-10B,CTRPv2,0.016,106.5
YD-10B,CTRPv2,0.032,103.9
YD-10B,CTRPv2,0.065,107.3
YD-10B,CTRPv2,0.13,108.6
YD-10B,CTRPv2,0.26,109.2
YD-10B,CTRPv2,0.52,105.2
YD-10B,CTRPv2,1.0,109.4
YD-10B,CTRPv2,2.1,94.78
YD-10B,CTRPv2,4.2,98.6
YD-10B,CTRPv2,8.3,107.8
YD-10B,CTRPv2,17.0,115.2
YD-10B,CTRPv2,33.0,106.7
YD-10B,CTRPv2,66.0,96.4
YD-38,CTRPv2,0.002,106.9
YD-38,CTRPv2,0.0041,105.7
YD-38,CTRPv2,0.0081,101.2
YD-38,CTRPv2,0.016,106.0
YD-38,CTRPv2,0.032,106.3
YD-38,CTRPv2,0.065,110.1
YD-38,CTRPv2,0.13,99.5
YD-38,CTRPv2,0.26,105.5
YD-38,CTRPv2,0.52,110.9
YD-38,CTRPv2,1.0,115.1
YD-38,CTRPv2,2.1,108.1
YD-38,CTRPv2,4.2,107.9
YD-38,CTRPv2,8.3,108.3
YD-38,CTRPv2,17.0,108.0
YD-38,CTRPv2,33.0,106.9
YD-38,CTRPv2,66.0,98.71
YD-8,CTRPv2,0.002,96.73
YD-8,CTRPv2,0.0041,100.5
YD-8,CTRPv2,0.0081,99.47
YD-8,CTRPv2,0.016,96.61
YD-8,CTRPv2,0.032,98.69
YD-8,CTRPv2,0.065,101.2
YD-8,CTRPv2,0.13,98.24
YD-8,CTRPv2,0.26,100.8
YD-8,CTRPv2,0.52,95.78
YD-8,CTRPv2,1.0,91.06
YD-8,CTRPv2,2.1,84.86
YD-8,CTRPv2,4.2,72.54
YD-8,CTRPv2,8.3,68.21
YD-8,CTRPv2,17.0,57.84
SCC-25,CTRPv2,0.002,100.4
SCC-25,CTRPv2,0.0041,105.8
SCC-25,CTRPv2,0.0081,95.51
SCC-25,CTRPv2,0.016,110.3
SCC-25,CTRPv2,0.032,104.2
SCC-25,CTRPv2,0.065,97.8
SCC-25,CTRPv2,0.13,104.0
SCC-25,CTRPv2,0.26,99.79
SCC-25,CTRPv2,0.52,103.5
SCC-25,CTRPv2,1.0,102.1
SCC-25,CTRPv2,2.1,107.2
SCC-25,CTRPv2,4.2,85.42
SCC-25,CTRPv2,8.3,76.83
SCC-25,CTRPv2,17.0,64.91
SCC-25,CTRPv2,33.0,101.8
SCC-25,CTRPv2,66.0,64.08
HSC-4,CTRPv2,0.002,101.6
HSC-4,CTRPv2,0.0041,96.7
HSC-4,CTRPv2,0.0081,98.69
HSC-4,CTRPv2,0.016,99.64
HSC-4,CTRPv2,0.032,103.0
HSC-4,CTRPv2,0.065,102.3
HSC-4,CTRPv2,0.13,97.95
HSC-4,CTRPv2,0.26,99.51
HSC-4,CTRPv2,0.52,51.54
HSC-4,CTRPv2,1.0,100.9
HSC-4,CTRPv2,2.1,96.24
HSC-4,CTRPv2,4.2,86.39
HSC-4,CTRPv2,8.3,70.3
HSC-4,CTRPv2,17.0,64.14
HSC-4,CTRPv2,33.0,55.45
HSC-4,CTRPv2,66.0,43.28
