Dataset,Dose,Response
CCLE,0.0025,110.4
CCLE,0.008,109.7
CCLE,0.025,106.02
CCLE,0.08,116.5
CCLE,0.25,99.22
CCLE,0.8,101.18
CCLE,2.53,96.4
CCLE,8.0,66.0
gCSI,0.001528,95.3995
gCSI,0.004583,103.714
gCSI,0.01375,94.3283
gCSI,0.04125,102.075
gCSI,0.12375,90.5073
gCSI,0.37125,99.3516
gCSI,1.11111,94.5835
gCSI,3.33333,95.9835
gCSI,10.0,92.0434
CTRPv2,0.002,111.2
CTRPv2,0.0041,105.8
CTRPv2,0.0081,108.6
CTRPv2,0.016,101.6
CTRPv2,0.032,96.5
CTRPv2,0.065,99.85
CTRPv2,0.13,101.0
CTRPv2,0.26,98.24
CTRPv2,0.52,100.6
CTRPv2,1.0,98.33
CTRPv2,2.1,108.4
CTRPv2,4.2,99.7
CTRPv2,8.3,70.13
CTRPv2,17.0,77.25
CTRPv2,33.0,64.42
CTRPv2,66.0,71.37
