Dataset,Dose,Response
GDSC1000,0.078125,99.0199
GDSC1000,0.15625,101.456
GDSC1000,0.3125,103.066
GDSC1000,0.625,106.056
GDSC1000,1.25,102.413
GDSC1000,2.5,101.651
GDSC1000,5.0,100.089
GDSC1000,10.0,103.448
GDSC1000,20.0,97.6703
CTRPv2,0.001,102.3
CTRPv2,0.002,104.1
CTRPv2,0.0041,105.4
CTRPv2,0.0081,103.3
CTRPv2,0.016,103.2
CTRPv2,0.032,103.7
CTRPv2,0.065,108.5
CTRPv2,0.13,102.0
CTRPv2,0.26,99.51
CTRPv2,0.52,102.7
CTRPv2,1.0,105.4
CTRPv2,2.1,100.7
CTRPv2,4.2,83.51
CTRPv2,8.3,86.7
CTRPv2,17.0,79.54
CTRPv2,33.0,42.99
