Dataset,Dose,Response
GDSC1000,0.015625,77.1316
GDSC1000,0.0625,80.6667
GDSC1000,0.25,62.3108
GDSC1000,1.0,44.9631
GDSC1000,4.0,39.1255
gCSI,0.001528,97.1888
gCSI,0.004583,98.1535
gCSI,0.01375,95.4847
gCSI,0.04125,88.7777
gCSI,0.12375,71.8073
gCSI,0.37125,52.7345
gCSI,1.11111,44.3733
gCSI,3.33333,75.6818
gCSI,10.0,56.141
CTRPv2,0.002,99.63
CTRPv2,0.0041,100.7
CTRPv2,0.0081,101.2
CTRPv2,0.016,99.87
CTRPv2,0.032,96.6
CTRPv2,0.065,96.61
CTRPv2,0.13,98.89
CTRPv2,0.26,98.04
CTRPv2,0.52,88.37
CTRPv2,1.0,86.72
CTRPv2,2.1,62.48
CTRPv2,4.2,68.23
CTRPv2,8.3,44.9
CTRPv2,17.0,36.76
CTRPv2,33.0,33.89
CTRPv2,66.0,27.29
