Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.078125,90.0128
COLO-684,GDSC1000,0.15625,78.9403
COLO-684,GDSC1000,0.3125,86.4668
COLO-684,GDSC1000,0.625,66.0933
COLO-684,GDSC1000,1.25,76.5266
COLO-684,GDSC1000,2.5,79.6793
COLO-684,GDSC1000,5.0,66.1604
COLO-684,GDSC1000,10.0,72.1676
COLO-684,GDSC1000,20.0,37.8378
MFE-319,GDSC1000,0.078125,93.7981
MFE-319,GDSC1000,0.15625,98.4659
MFE-319,GDSC1000,0.3125,102.137
MFE-319,GDSC1000,0.625,101.424
MFE-319,GDSC1000,1.25,102.639
MFE-319,GDSC1000,2.5,105.379
MFE-319,GDSC1000,5.0,94.921
MFE-319,GDSC1000,10.0,90.2596
MFE-319,GDSC1000,20.0,82.6364
SISO,GDSC1000,0.078125,87.872
SISO,GDSC1000,0.15625,82.36
SISO,GDSC1000,0.3125,74.6069
SISO,GDSC1000,0.625,71.191
SISO,GDSC1000,1.25,69.171
SISO,GDSC1000,2.5,63.248
SISO,GDSC1000,5.0,75.9503
SISO,GDSC1000,10.0,68.0213
SISO,GDSC1000,20.0,66.0524
MFE-296,GDSC1000,0.078125,107.275
MFE-296,GDSC1000,0.15625,102.068
MFE-296,GDSC1000,0.3125,107.732
MFE-296,GDSC1000,0.625,101.95
MFE-296,GDSC1000,1.25,107.301
MFE-296,GDSC1000,2.5,104.845
MFE-296,GDSC1000,5.0,98.8983
MFE-296,GDSC1000,10.0,95.4808
MFE-296,GDSC1000,20.0,105.155
ESS-1,GDSC1000,0.078125,93.051
ESS-1,GDSC1000,0.15625,88.7804
ESS-1,GDSC1000,0.3125,90.1459
ESS-1,GDSC1000,0.625,86.4563
ESS-1,GDSC1000,1.25,88.6537
ESS-1,GDSC1000,2.5,83.0727
ESS-1,GDSC1000,5.0,85.769
ESS-1,GDSC1000,10.0,82.835
ESS-1,GDSC1000,20.0,68.7355
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,91.508
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,92.1407
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,89.5538
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,90.5097
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,88.4973
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,78.149
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,76.4736
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,66.2495
Ishikawa (Heraklio) 02 ER-,GDSC1000,20.0,64.1877
RL95-2,GDSC1000,0.078125,98.9933
RL95-2,GDSC1000,0.15625,102.045
RL95-2,GDSC1000,0.3125,98.2594
RL95-2,GDSC1000,0.625,94.2896
RL95-2,GDSC1000,1.25,98.8939
RL95-2,GDSC1000,2.5,94.6987
RL95-2,GDSC1000,5.0,98.3221
RL95-2,GDSC1000,10.0,91.6234
RL95-2,GDSC1000,20.0,100.292
KLE,GDSC1000,0.078125,59.5701
KLE,GDSC1000,0.15625,61.3597
KLE,GDSC1000,0.3125,59.6876
KLE,GDSC1000,0.625,53.2419
KLE,GDSC1000,1.25,54.0973
KLE,GDSC1000,2.5,45.1743
KLE,GDSC1000,5.0,44.8412
KLE,GDSC1000,10.0,42.6724
KLE,GDSC1000,20.0,44.5577
MFE-280,GDSC1000,0.078125,87.6656
MFE-280,GDSC1000,0.15625,85.0854
MFE-280,GDSC1000,0.3125,91.5616
MFE-280,GDSC1000,0.625,92.5637
MFE-280,GDSC1000,1.25,121.283
MFE-280,GDSC1000,2.5,114.49
MFE-280,GDSC1000,5.0,89.7314
MFE-280,GDSC1000,10.0,87.799
MFE-280,GDSC1000,20.0,81.528
EN,GDSC1000,0.078125,99.8183
EN,GDSC1000,0.15625,95.4191
EN,GDSC1000,0.3125,95.14
EN,GDSC1000,0.625,93.8711
EN,GDSC1000,1.25,105.576
EN,GDSC1000,2.5,95.4695
EN,GDSC1000,5.0,100.641
EN,GDSC1000,10.0,93.0795
EN,GDSC1000,20.0,94.8514
SNG-M,GDSC1000,0.078125,43.0577
SNG-M,GDSC1000,0.15625,84.9686
SNG-M,GDSC1000,0.3125,85.2793
SNG-M,GDSC1000,0.625,66.2127
SNG-M,GDSC1000,1.25,57.2897
SNG-M,GDSC1000,2.5,41.832
SNG-M,GDSC1000,5.0,37.68
SNG-M,GDSC1000,10.0,39.7899
SNG-M,GDSC1000,20.0,24.6631
MES-SA,GDSC1000,0.078125,103.898
MES-SA,GDSC1000,0.15625,98.7934
MES-SA,GDSC1000,0.3125,98.1424
MES-SA,GDSC1000,0.625,88.7647
MES-SA,GDSC1000,1.25,92.2301
MES-SA,GDSC1000,2.5,71.7138
MES-SA,GDSC1000,5.0,62.8659
MES-SA,GDSC1000,10.0,53.729
MES-SA,GDSC1000,20.0,37.1716
HEC-1,GDSC1000,0.078125,100.114
HEC-1,GDSC1000,0.15625,97.7312
