Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,22.142,0.664,0.664,0.000,0.179
NB1,GDSC1000,38.549,0.212,0.116,24.697,0.325
SK-N-AS,GDSC1000,38.408,0.225,0.125,23.160,0.322
BE2-M17,GDSC1000,18.405,0.724,0.724,0.000,0.168
SK-N-SH,GDSC1000,22.616,0.927,0.927,0.000,0.162
NB12,GDSC1000,3.553,N/A,1.42,50.372,0.0202
NB13,GDSC1000,26.601,0.32,0.262,27.442,0.24
MHH-NB-11,GDSC1000,27.512,0.401,0.365,10.647,0.247
SK-N-FI,GDSC1000,37.596,N/A,1e-06,62.404,0.307
KELLY,GDSC1000,64.220,0.0482,0.0464,5.320,0.618
ACN,GDSC1000,38.953,0.162,0.135,19.793,0.358
NB10,GDSC1000,35.591,0.373,0.373,0.000,0.287
NBsusSR,GDSC1000,31.026,0.329,0.289,11.558,0.275
IMR-5,GDSC1000,6.441,N/A,0.962,52.410,0.0435
TGW,GDSC1000,29.415,0.393,0.393,0.000,0.271
CHP-212,GDSC1000,50.242,0.109,0.0934,8.420,0.451
KP-N-YN,GDSC1000,33.618,0.152,0.112,35.347,0.302
NH-12,GDSC1000,29.664,0.295,0.261,19.293,0.274
NB5,GDSC1000,16.730,0.751,0.676,15.022,0.146
NB14,GDSC1000,58.510,0.0603,0.0549,9.638,0.552
GI-ME-N,GDSC1000,31.364,0.58,0.58,0.000,0.241
GOTO,GDSC1000,66.029,0.0357,0.0306,11.024,0.623
LAN-6,GDSC1000,22.469,0.374,0.2,45.916,0.191
NB17,GDSC1000,32.138,0.32,0.31,4.412,0.298
SK-N-DZ,GDSC1000,21.318,0.597,0.58,4.733,0.194
NB6,GDSC1000,15.018,0.976,0.84,12.724,0.118
SIMA,GDSC1000,48.511,0.117,0.103,9.186,0.442
CHP-126,GDSC1000,51.703,0.0937,0.0855,8.986,0.483
MC-IXC,GDSC1000,49.734,0.122,0.119,2.144,0.47
SIMA,CTRPv2,52.285,0.16,0.151,10.523,0.508
MHH-NB-11,CTRPv2,57.939,0.142,0.139,2.215,0.558
CHP-126,CTRPv2,62.384,0.0688,0.0583,7.108,0.586
KELLY,CTRPv2,80.559,0.0112,0.011,3.637,0.794
NB1,CTRPv2,52.573,0.194,0.187,6.790,0.513
KP-N-S19s,CTRPv2,51.697,0.298,0.294,0.605,0.48
SK-N-SH,CTRPv2,40.632,0.984,0.984,0.000,0.368
SK-N-DZ,CTRPv2,59.963,0.126,0.126,0.000,0.564
CHP-212,CTRPv2,50.215,0.298,0.291,3.689,0.489
SK-N-AS,CTRPv2,63.863,0.0717,0.0669,2.736,0.601
IMR-32,CTRPv2,52.717,0.258,0.256,1.188,0.518
NH-6,CTRPv2,49.109,0.264,0.213,10.884,0.455
SK-N-FI,CTRPv2,48.880,0.355,0.349,2.973,0.479
KP-N-YN,CTRPv2,20.652,N/A,0.0318,71.347,0.127
SK-N-BE(2),CTRPv2,36.884,1.25,0.803,13.713,0.319
