Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,CTRPv2,0.000,N/A,0.002,100.000,0
HUH-6-clone5,CTRPv2,0.000,N/A,0.52,100.000,0
Hep G2,CTRPv2,25.025,N/A,1e-06,74.975,0.167
SNU-449,CTRPv2,7.488,N/A,0.00353,91.728,0
JHH-4,CTRPv2,10.140,N/A,0.00246,89.375,0.00548
SK-HEP-1,CTRPv2,3.243,N/A,0.0115,93.514,0
JHH-6,CTRPv2,1.188,N/A,68.6,97.625,0
PLC-PRF-5,CTRPv2,1.518,N/A,3.32e+03,96.964,0
JHH-2,CTRPv2,0.000,N/A,1.01,100.000,0
HLF,CTRPv2,2.633,N/A,2.23e+03,94.735,0
JHH-1,CTRPv2,1.690,N/A,5.98,96.296,0
SNU-475,CTRPv2,7.760,N/A,1e+06,84.479,0
JHH-5,CTRPv2,3.521,538,538,0.000,0
SNU-387,CTRPv2,0.358,N/A,0.64,99.196,0
SNU-423,CTRPv2,1.377,N/A,0.0627,97.942,0
