Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,101.2
CAL-62,CTRPv2,0.0041,99.49
CAL-62,CTRPv2,0.0081,106.3
CAL-62,CTRPv2,0.016,104.4
CAL-62,CTRPv2,0.032,108.0
CAL-62,CTRPv2,0.065,97.8
CAL-62,CTRPv2,0.13,103.4
CAL-62,CTRPv2,0.26,107.6
CAL-62,CTRPv2,0.52,95.98
CAL-62,CTRPv2,1.0,83.62
CAL-62,CTRPv2,2.1,97.61
CAL-62,CTRPv2,4.2,98.62
CAL-62,CTRPv2,8.3,102.1
CAL-62,CTRPv2,17.0,88.82
BCPAP,CTRPv2,0.002,105.3
BCPAP,CTRPv2,0.0041,105.9
BCPAP,CTRPv2,0.0081,103.0
BCPAP,CTRPv2,0.016,103.9
BCPAP,CTRPv2,0.032,106.7
BCPAP,CTRPv2,0.065,107.7
BCPAP,CTRPv2,0.26,112.7
BCPAP,CTRPv2,0.52,99.43
BCPAP,CTRPv2,1.0,99.7
BCPAP,CTRPv2,2.1,99.5
BCPAP,CTRPv2,4.2,99.09
BCPAP,CTRPv2,8.3,83.11
BCPAP,CTRPv2,17.0,71.96
BCPAP,CTRPv2,33.0,75.01
BCPAP,CTRPv2,66.0,70.49
CGTH-W-1,CTRPv2,0.002,105.9
CGTH-W-1,CTRPv2,0.0041,102.0
CGTH-W-1,CTRPv2,0.0081,103.9
CGTH-W-1,CTRPv2,0.016,102.2
CGTH-W-1,CTRPv2,0.032,103.7
CGTH-W-1,CTRPv2,0.065,105.7
CGTH-W-1,CTRPv2,0.26,100.4
CGTH-W-1,CTRPv2,0.52,100.2
CGTH-W-1,CTRPv2,1.0,96.32
CGTH-W-1,CTRPv2,2.1,98.09
CGTH-W-1,CTRPv2,4.2,92.34
CGTH-W-1,CTRPv2,8.3,91.43
CGTH-W-1,CTRPv2,17.0,74.13
CGTH-W-1,CTRPv2,33.0,70.77
CGTH-W-1,CTRPv2,66.0,70.4
8305C,CTRPv2,0.002,103.4
8305C,CTRPv2,0.0041,100.1
8305C,CTRPv2,0.0081,96.65
8305C,CTRPv2,0.016,96.16
8305C,CTRPv2,0.032,89.19
8305C,CTRPv2,0.065,98.95
8305C,CTRPv2,0.13,102.0
8305C,CTRPv2,0.26,93.0
8305C,CTRPv2,0.52,95.68
8305C,CTRPv2,1.0,97.92
8305C,CTRPv2,2.1,98.59
8305C,CTRPv2,4.2,94.16
8305C,CTRPv2,8.3,93.61
8305C,CTRPv2,17.0,72.07
8305C,CTRPv2,33.0,73.92
8505C,CTRPv2,0.002,106.6
8505C,CTRPv2,0.0041,99.18
8505C,CTRPv2,0.0081,107.8
8505C,CTRPv2,0.016,102.5
8505C,CTRPv2,0.032,97.96
8505C,CTRPv2,0.065,103.3
8505C,CTRPv2,0.13,104.7
8505C,CTRPv2,0.26,105.2
8505C,CTRPv2,0.52,106.9
8505C,CTRPv2,1.0,104.3
8505C,CTRPv2,2.1,101.6
8505C,CTRPv2,4.2,96.55
8505C,CTRPv2,8.3,86.8
8505C,CTRPv2,17.0,75.92
8505C,CTRPv2,33.0,76.03
8505C,CTRPv2,66.0,71.64
TTTHYROID,CTRPv2,0.002,92.17
TTTHYROID,CTRPv2,0.0041,96.05
TTTHYROID,CTRPv2,0.0081,96.24
TTTHYROID,CTRPv2,0.016,97.75
TTTHYROID,CTRPv2,0.032,100.9
TTTHYROID,CTRPv2,0.065,100.1
TTTHYROID,CTRPv2,0.13,96.62
TTTHYROID,CTRPv2,0.26,95.24
TTTHYROID,CTRPv2,0.52,94.65
TTTHYROID,CTRPv2,1.0,92.1
TTTHYROID,CTRPv2,2.1,86.76
TTTHYROID,CTRPv2,4.2,83.48
TTTHYROID,CTRPv2,8.3,75.79
TTTHYROID,CTRPv2,17.0,61.49
TTTHYROID,CTRPv2,33.0,68.44
TTTHYROID,CTRPv2,66.0,76.42
BHT-101,CTRPv2,0.002,105.0
BHT-101,CTRPv2,0.0041,99.18
BHT-101,CTRPv2,0.0081,106.2
BHT-101,CTRPv2,0.016,102.2
BHT-101,CTRPv2,0.032,103.6
BHT-101,CTRPv2,0.065,99.69
BHT-101,CTRPv2,0.13,106.3
BHT-101,CTRPv2,0.26,107.6
BHT-101,CTRPv2,0.52,104.4
BHT-101,CTRPv2,1.0,102.7
BHT-101,CTRPv2,2.1,102.5
BHT-101,CTRPv2,4.2,102.8
BHT-101,CTRPv2,8.3,98.27
