Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,81.84
OUMS-23,CTRPv2,0.0041,80.61
OUMS-23,CTRPv2,0.0081,105.0
OUMS-23,CTRPv2,0.016,99.16
OUMS-23,CTRPv2,0.032,85.21
OUMS-23,CTRPv2,0.065,82.28
OUMS-23,CTRPv2,0.13,86.49
OUMS-23,CTRPv2,0.26,96.38
OUMS-23,CTRPv2,0.52,112.0
OUMS-23,CTRPv2,1.0,105.0
OUMS-23,CTRPv2,2.1,112.9
OUMS-23,CTRPv2,4.2,113.4
OUMS-23,CTRPv2,8.3,98.2
OUMS-23,CTRPv2,17.0,93.84
OUMS-23,CTRPv2,33.0,89.57
OUMS-23,CTRPv2,66.0,68.45
DLD-1,CTRPv2,0.002,124.3
DLD-1,CTRPv2,0.0041,114.5
DLD-1,CTRPv2,0.0081,69.77
DLD-1,CTRPv2,0.016,109.4
DLD-1,CTRPv2,0.032,116.1
DLD-1,CTRPv2,0.065,114.0
DLD-1,CTRPv2,0.13,114.7
DLD-1,CTRPv2,0.26,112.6
DLD-1,CTRPv2,33.0,124.5
DLD-1,CTRPv2,66.0,120.2
LS-411N,CTRPv2,0.002,71.26
LS-411N,CTRPv2,0.0041,63.34
LS-411N,CTRPv2,0.0081,66.5
LS-411N,CTRPv2,0.016,65.87
LS-411N,CTRPv2,0.032,93.52
LS-411N,CTRPv2,0.065,92.23
LS-411N,CTRPv2,0.13,95.34
LS-411N,CTRPv2,0.26,57.74
LS-411N,CTRPv2,0.52,82.65
LS-411N,CTRPv2,1.0,92.32
LS-411N,CTRPv2,2.1,110.9
LS-411N,CTRPv2,4.2,66.97
LS-411N,CTRPv2,8.3,65.96
LS-411N,CTRPv2,17.0,91.3
LS-411N,CTRPv2,33.0,88.72
LS-411N,CTRPv2,66.0,78.07
SK-CO-1,CTRPv2,0.002,84.08
SK-CO-1,CTRPv2,0.0041,103.8
SK-CO-1,CTRPv2,0.0081,84.09
SK-CO-1,CTRPv2,0.016,66.28
SK-CO-1,CTRPv2,0.032,100.6
SK-CO-1,CTRPv2,0.065,75.0
SK-CO-1,CTRPv2,0.13,76.76
SK-CO-1,CTRPv2,0.26,64.88
SK-CO-1,CTRPv2,0.52,80.44
SK-CO-1,CTRPv2,1.0,89.15
SK-CO-1,CTRPv2,2.1,90.53
SK-CO-1,CTRPv2,4.2,70.37
SK-CO-1,CTRPv2,8.3,87.13
SK-CO-1,CTRPv2,17.0,62.4
SK-CO-1,CTRPv2,33.0,55.86
SK-CO-1,CTRPv2,66.0,67.82
SW48,CTRPv2,0.002,76.8
SW48,CTRPv2,0.0041,86.65
SW48,CTRPv2,0.0081,104.7
SW48,CTRPv2,0.016,76.96
SW48,CTRPv2,0.032,99.32
SW48,CTRPv2,0.065,99.02
SW48,CTRPv2,0.13,108.9
SW48,CTRPv2,0.26,66.53
SW48,CTRPv2,0.52,100.4
SW48,CTRPv2,1.0,87.29
SW48,CTRPv2,2.1,84.76
SW48,CTRPv2,4.2,61.03
SW48,CTRPv2,8.3,89.58
SW48,CTRPv2,17.0,70.5
SW48,CTRPv2,33.0,55.77
SW48,CTRPv2,66.0,48.59
COLO-205,CTRPv2,0.002,97.98
COLO-205,CTRPv2,0.0041,97.98
COLO-205,CTRPv2,0.0081,97.78
COLO-205,CTRPv2,0.016,102.4
COLO-205,CTRPv2,0.032,98.7
COLO-205,CTRPv2,0.065,97.33
COLO-205,CTRPv2,0.13,102.1
COLO-205,CTRPv2,0.26,100.2
COLO-205,CTRPv2,0.52,100.2
COLO-205,CTRPv2,1.0,97.01
COLO-205,CTRPv2,2.1,92.48
COLO-205,CTRPv2,4.2,91.17
COLO-205,CTRPv2,8.3,95.03
COLO-205,CTRPv2,17.0,99.38
COLO-205,CTRPv2,33.0,89.59
COLO-205,CTRPv2,66.0,84.66
SNU-C2A,CTRPv2,0.002,111.1
SNU-C2A,CTRPv2,0.0041,108.3
SNU-C2A,CTRPv2,0.0081,121.1
SNU-C2A,CTRPv2,0.016,120.0
SNU-C2A,CTRPv2,0.032,101.0
SNU-C2A,CTRPv2,0.065,16.13
SNU-C2A,CTRPv2,0.13,110.9
SNU-C2A,CTRPv2,0.26,108.5
SNU-C2A,CTRPv2,0.52,127.2
SNU-C2A,CTRPv2,2.1,134.6
SNU-C2A,CTRPv2,8.3,126.6
SNU-C2A,CTRPv2,33.0,134.4
