Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.012,114.4
HCC-95,CTRPv2,0.024,110.6
HCC-95,CTRPv2,0.049,114.0
HCC-95,CTRPv2,0.097,117.6
HCC-95,CTRPv2,0.19,114.2
HCC-95,CTRPv2,0.39,111.4
HCC-95,CTRPv2,0.78,108.6
HCC-95,CTRPv2,1.6,118.7
HCC-95,CTRPv2,3.1,111.1
HCC-95,CTRPv2,6.2,115.5
HCC-95,CTRPv2,12.0,113.3
HCC-95,CTRPv2,25.0,110.7
HCC-95,CTRPv2,100.0,95.35
HCC-95,CTRPv2,200.0,44.19
HCC-95,CTRPv2,400.0,39.03
A549,CTRPv2,0.012,101.1
A549,CTRPv2,0.024,96.46
A549,CTRPv2,0.049,99.72
A549,CTRPv2,0.097,99.6
A549,CTRPv2,0.39,98.28
A549,CTRPv2,0.78,99.61
A549,CTRPv2,1.6,106.4
A549,CTRPv2,3.1,105.6
A549,CTRPv2,6.2,105.9
A549,CTRPv2,12.0,104.2
A549,CTRPv2,25.0,109.6
A549,CTRPv2,100.0,91.49
A549,CTRPv2,200.0,32.35
A549,CTRPv2,400.0,41.35
NCI-H2009,CTRPv2,0.012,94.27
NCI-H2009,CTRPv2,0.024,96.0
NCI-H2009,CTRPv2,0.049,93.67
NCI-H2009,CTRPv2,0.097,97.36
NCI-H2009,CTRPv2,0.39,98.52
NCI-H2009,CTRPv2,0.78,95.39
NCI-H2009,CTRPv2,1.6,102.3
NCI-H2009,CTRPv2,3.1,87.94
NCI-H2009,CTRPv2,6.2,97.74
NCI-H2009,CTRPv2,12.0,97.26
NCI-H2009,CTRPv2,25.0,91.55
NCI-H2009,CTRPv2,200.0,9.64
NCI-H2009,CTRPv2,400.0,2.844
HCC-15,CTRPv2,0.012,110.1
HCC-15,CTRPv2,0.024,110.4
HCC-15,CTRPv2,0.049,105.4
HCC-15,CTRPv2,0.097,104.0
HCC-15,CTRPv2,0.19,106.4
HCC-15,CTRPv2,0.39,110.8
HCC-15,CTRPv2,1.6,102.4
HCC-15,CTRPv2,6.2,54.7
HCC-15,CTRPv2,12.0,106.1
HCC-15,CTRPv2,25.0,107.2
HCC-15,CTRPv2,100.0,88.44
HCC-15,CTRPv2,200.0,68.88
NCI-H2106,CTRPv2,0.012,100.2
NCI-H2106,CTRPv2,0.024,107.7
NCI-H2106,CTRPv2,0.049,109.5
NCI-H2106,CTRPv2,0.097,109.8
NCI-H2106,CTRPv2,0.19,106.0
NCI-H2106,CTRPv2,0.39,101.0
NCI-H2106,CTRPv2,1.6,109.9
NCI-H2106,CTRPv2,3.1,49.05
NCI-H2106,CTRPv2,6.2,47.53
NCI-H2106,CTRPv2,12.0,99.29
NCI-H2106,CTRPv2,25.0,94.77
