Cell Line,Dataset,Dose,Response
SNU-182,GDSC1000,0.0390625,116.182
SNU-182,GDSC1000,0.078125,123.431
SNU-182,GDSC1000,0.15625,122.589
SNU-182,GDSC1000,0.3125,125.029
SNU-182,GDSC1000,0.625,122.327
SNU-182,GDSC1000,1.25,110.003
SNU-182,GDSC1000,2.5,123.428
SNU-182,GDSC1000,5.0,106.995
SNU-182,GDSC1000,10.0,102.303
JHH-6,GDSC1000,0.0390625,120.428
JHH-6,GDSC1000,0.078125,76.7373
JHH-6,GDSC1000,0.15625,96.0301
JHH-6,GDSC1000,0.3125,79.0838
JHH-6,GDSC1000,0.625,102.199
JHH-6,GDSC1000,1.25,102.604
JHH-6,GDSC1000,2.5,138.51
JHH-6,GDSC1000,5.0,62.0535
JHH-6,GDSC1000,10.0,82.3602
SNU-387,GDSC1000,0.0390625,99.9871
SNU-387,GDSC1000,0.078125,104.839
SNU-387,GDSC1000,0.15625,99.9953
SNU-387,GDSC1000,0.3125,127.697
SNU-387,GDSC1000,0.625,105.732
SNU-387,GDSC1000,1.25,106.939
SNU-387,GDSC1000,2.5,115.223
SNU-387,GDSC1000,5.0,96.6817
SNU-387,GDSC1000,10.0,91.335
HUH-6-clone5,GDSC1000,0.0390625,111.812
HUH-6-clone5,GDSC1000,0.078125,87.0582
HUH-6-clone5,GDSC1000,0.15625,104.284
HUH-6-clone5,GDSC1000,0.3125,97.3454
HUH-6-clone5,GDSC1000,0.625,95.8818
HUH-6-clone5,GDSC1000,1.25,92.4238
HUH-6-clone5,GDSC1000,2.5,83.4581
HUH-6-clone5,GDSC1000,5.0,76.1018
HUH-6-clone5,GDSC1000,10.0,87.9811
JHH-4,GDSC1000,0.0390625,103.547
JHH-4,GDSC1000,0.078125,88.1059
JHH-4,GDSC1000,0.15625,106.064
JHH-4,GDSC1000,0.3125,85.8631
JHH-4,GDSC1000,0.625,104.096
JHH-4,GDSC1000,1.25,102.484
JHH-4,GDSC1000,2.5,106.99
JHH-4,GDSC1000,5.0,99.4213
JHH-4,GDSC1000,10.0,83.5951
C3A,GDSC1000,0.0390625,124.742
C3A,GDSC1000,0.078125,119.472
C3A,GDSC1000,0.15625,92.7619
C3A,GDSC1000,0.3125,144.569
C3A,GDSC1000,0.625,126.472
C3A,GDSC1000,1.25,108.437
C3A,GDSC1000,2.5,111.289
C3A,GDSC1000,5.0,128.145
C3A,GDSC1000,10.0,106.589
Hep 3B2.1-7,GDSC1000,0.0390625,124.41
Hep 3B2.1-7,GDSC1000,0.078125,123.099
Hep 3B2.1-7,GDSC1000,0.15625,134.252
Hep 3B2.1-7,GDSC1000,0.3125,126.3
Hep 3B2.1-7,GDSC1000,0.625,144.091
Hep 3B2.1-7,GDSC1000,1.25,135.042
Hep 3B2.1-7,GDSC1000,2.5,151.989
Hep 3B2.1-7,GDSC1000,5.0,137.215
Hep 3B2.1-7,GDSC1000,10.0,118.331
SNU-449,GDSC1000,0.0390625,98.8121
SNU-449,GDSC1000,0.078125,103.858
SNU-449,GDSC1000,0.15625,95.3333
SNU-449,GDSC1000,0.3125,101.551
SNU-449,GDSC1000,0.625,102.286
SNU-449,GDSC1000,1.25,98.551
SNU-449,GDSC1000,2.5,98.6818
SNU-449,GDSC1000,5.0,93.77
SNU-449,GDSC1000,10.0,87.1654
JHH-7,GDSC1000,0.0390625,132.899
JHH-7,GDSC1000,0.078125,108.245
JHH-7,GDSC1000,0.15625,120.025
JHH-7,GDSC1000,0.3125,113.47
JHH-7,GDSC1000,0.625,136.825
JHH-7,GDSC1000,1.25,107.315
JHH-7,GDSC1000,2.5,129.148
JHH-7,GDSC1000,5.0,103.592
JHH-7,GDSC1000,10.0,103.57
HuH-7,GDSC1000,0.0390625,96.5184
HuH-7,GDSC1000,0.078125,91.9123
HuH-7,GDSC1000,0.15625,92.5876
HuH-7,GDSC1000,0.3125,98.9068
HuH-7,GDSC1000,0.625,88.9554
HuH-7,GDSC1000,1.25,103.177
HuH-7,GDSC1000,2.5,104.914
HuH-7,GDSC1000,5.0,105.054
HuH-7,GDSC1000,10.0,92.8039
JHH-1,GDSC1000,0.0390625,124.258
JHH-1,GDSC1000,0.078125,98.446
JHH-1,GDSC1000,0.15625,120.121
JHH-1,GDSC1000,0.3125,97.3628
JHH-1,GDSC1000,0.625,121.468
JHH-1,GDSC1000,1.25,103.215
JHH-1,GDSC1000,2.5,87.8069
JHH-1,GDSC1000,5.0,92.3304
JHH-1,GDSC1000,10.0,77.2028
JHH-2,GDSC1000,0.0390625,100.872
JHH-2,GDSC1000,0.078125,95.401
JHH-2,GDSC1000,0.15625,106.572
JHH-2,GDSC1000,0.3125,97.2313
JHH-2,GDSC1000,0.625,99.9611
JHH-2,GDSC1000,1.25,78.6683
JHH-2,GDSC1000,2.5,99.1614
JHH-2,GDSC1000,5.0,87.9505
JHH-2,GDSC1000,10.0,108.251
huH-1,GDSC1000,0.0390625,111.831
huH-1,GDSC1000,0.078125,95.3913
huH-1,GDSC1000,0.15625,114.472
huH-1,GDSC1000,0.3125,115.672
huH-1,GDSC1000,0.625,86.7186
huH-1,GDSC1000,1.25,101.891
huH-1,GDSC1000,2.5,111.948
