Dataset,Dose,Response
CTRPv2 rep 1,0.041,102.4
CTRPv2 rep 1,0.081,6.419
CTRPv2 rep 1,0.16,97.03
CTRPv2 rep 1,0.32,108.9
CTRPv2 rep 1,0.65,98.68
CTRPv2 rep 1,1.3,94.03
CTRPv2 rep 1,2.6,88.85
CTRPv2 rep 1,5.2,93.97
CTRPv2 rep 1,10.0,86.89
CTRPv2 rep 1,21.0,97.59
CTRPv2 rep 1,42.0,97.04
CTRPv2 rep 1,83.0,99.43
CTRPv2 rep 2,0.041,97.75
CTRPv2 rep 2,0.081,6.192
CTRPv2 rep 2,0.16,98.09
CTRPv2 rep 2,0.32,92.24
CTRPv2 rep 2,0.65,92.3
CTRPv2 rep 2,1.3,94.04
CTRPv2 rep 2,2.6,93.76
CTRPv2 rep 2,5.2,85.64
CTRPv2 rep 2,10.0,86.22
CTRPv2 rep 2,21.0,87.26
CTRPv2 rep 2,42.0,87.19
CTRPv2 rep 2,83.0,95.64
