Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.7625
GDSC1000 rep 1,0.15625,94.9418
GDSC1000 rep 1,0.625,95.4357
GDSC1000 rep 1,2.5,96.9723
GDSC1000 rep 1,10.0,82.7889
GDSC1000 rep 2,0.00195312,112.452
GDSC1000 rep 2,0.00390625,100.452
GDSC1000 rep 2,0.0078125,99.7124
GDSC1000 rep 2,0.015625,97.151
GDSC1000 rep 2,0.03125,102.75
GDSC1000 rep 2,0.0625,100.906
GDSC1000 rep 2,0.125,95.6965
GDSC1000 rep 2,0.25,91.4508
GDSC1000 rep 2,0.5,108.19
CTRPv2,0.002,102.7
CTRPv2,0.0041,99.07
CTRPv2,0.016,99.35
CTRPv2,0.032,95.82
CTRPv2,0.065,93.58
CTRPv2,0.26,77.44
CTRPv2,0.52,70.32
CTRPv2,1.0,69.03
CTRPv2,4.2,40.68
CTRPv2,8.3,16.32
CTRPv2,17.0,14.75
CTRPv2,33.0,11.07
CTRPv2,66.0,4.376
