Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,81.515,0.0378,0.036,3.216,0.795
BE2-M17,GDSC1000,72.284,0.0384,0.0292,18.438,0.692
NB12,GDSC1000,93.729,0.00942,0.00924,1.137,0.93
MHH-NB-11,GDSC1000,27.787,1.21,1.21,0.000,0.232
SK-N-FI,GDSC1000,4.963,4.37,4.37,0.000,0.0347
CHP-134,GDSC1000,95.768,1.02e-06,1e-06,4.232,0.953
SK-N-AS,GDSC1000,70.780,0.0589,0.0524,4.213,0.675
NB7,GDSC1000,99.039,1e-06,1e-06,0.961,0.989
GOTO,GDSC1000,89.123,0.0198,0.0198,0.000,0.879
KP-N-YS,GDSC1000,52.526,0.26,0.26,0.000,0.473
KP-N-YN,GDSC1000,98.467,1.01e-06,1e-06,1.533,0.983
SK-N-DZ,GDSC1000,50.230,0.265,0.21,11.906,0.45
IMR-5,GDSC1000,92.636,1.04e-06,1e-06,7.364,0.918
NB69,GDSC1000,58.598,0.129,0.0965,16.559,0.54
CHP-126,GDSC1000,74.670,0.0203,0.0203,0.000,0.719
NB14,GDSC1000,22.195,N/A,1e+06,55.610,0
NB10,GDSC1000,17.326,1.97,1.97,0.000,0.157
NB5,GDSC1000,26.527,1.53,1.53,0.000,0.206
SK-N-SH,GDSC1000,9.549,198,2.06,49.951,0.0548
ACN,GDSC1000,75.392,0.0324,0.0289,18.432,0.727
LAN-6,GDSC1000,57.649,0.132,0.0785,17.771,0.529
MC-IXC,GDSC1000,96.361,1.02e-06,1e-06,3.639,0.96
NBsusSR,GDSC1000,98.501,0.000321,0.000314,1.455,0.983
SIMA,GDSC1000,43.432,0.509,0.509,0.000,0.372
NB13,GDSC1000,93.044,1.04e-06,1e-06,6.956,0.923
NH-12,GDSC1000,42.593,0.676,0.676,0.000,0.362
GI-ME-N,GDSC1000,97.189,1.01e-06,1e-06,2.811,0.969
NB6,GDSC1000,93.555,1.04e-06,1e-06,6.445,0.928
CHP-212,GDSC1000,27.557,N/A,0.15,56.700,0.224
NB1,GDSC1000,63.429,0.0934,0.0675,11.973,0.594
TGW,GDSC1000,82.414,0.0369,0.0353,7.578,0.805
NB17,GDSC1000,63.614,0.088,0.088,0.000,0.596
MHH-NB-11,CTRPv2,7.608,N/A,1e+06,84.784,0
CHP-126,CTRPv2,25.881,0.0619,0.0598,4.625,0.245
KELLY,CTRPv2,19.614,0.106,0.094,13.925,0.18
NB1,CTRPv2,7.486,0.468,0.359,25.648,0.0607
SK-N-SH,CTRPv2,8.972,5.25,5.25,0.000,0
SK-N-DZ,CTRPv2,22.044,0.12,0.12,0.000,0.182
CHP-212,CTRPv2,25.616,0.0626,0.057,7.341,0.234
SK-N-AS,CTRPv2,31.038,0.038,0.0332,6.266,0.274
NH-6,CTRPv2,43.038,0.0117,0.0117,0.000,0.39
SK-N-FI,CTRPv2,7.740,N/A,7.43e-05,90.865,0
KP-N-YN,CTRPv2,24.784,0.106,0.0127,41.434,0.195
SK-N-BE(2),CTRPv2,52.059,0.00429,0.00414,1.167,0.474
