Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,109.5
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,95.95
CTRPv2 rep 1,0.032,76.93
CTRPv2 rep 1,0.065,38.61
CTRPv2 rep 1,0.13,20.86
CTRPv2 rep 1,0.26,14.79
CTRPv2 rep 1,0.52,13.95
CTRPv2 rep 1,1.0,14.51
CTRPv2 rep 1,2.1,12.2
CTRPv2 rep 1,4.2,8.07
CTRPv2 rep 1,8.3,8.637
CTRPv2 rep 1,17.0,6.493
CTRPv2 rep 1,33.0,4.649
CTRPv2 rep 2,0.001,99.73
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,92.3
CTRPv2 rep 2,0.016,54.78
CTRPv2 rep 2,0.032,81.29
CTRPv2 rep 2,0.065,36.9
CTRPv2 rep 2,0.13,26.67
CTRPv2 rep 2,0.26,19.64
CTRPv2 rep 2,0.52,15.88
CTRPv2 rep 2,1.0,17.25
CTRPv2 rep 2,2.1,13.39
CTRPv2 rep 2,4.2,9.923
CTRPv2 rep 2,8.3,12.85
CTRPv2 rep 2,17.0,11.62
CTRPv2 rep 2,33.0,9.916
