Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,91.43
COLO-680N,CTRPv2,0.002,93.97
COLO-680N,CTRPv2,0.0041,92.97
COLO-680N,CTRPv2,0.0081,91.23
COLO-680N,CTRPv2,0.016,90.75
COLO-680N,CTRPv2,0.032,102.4
COLO-680N,CTRPv2,0.065,64.82
COLO-680N,CTRPv2,0.13,25.64
COLO-680N,CTRPv2,0.26,40.47
COLO-680N,CTRPv2,0.52,10.21
COLO-680N,CTRPv2,2.1,6.115
COLO-680N,CTRPv2,4.2,5.749
COLO-680N,CTRPv2,8.3,5.215
COLO-680N,CTRPv2,17.0,5.849
COLO-680N,CTRPv2,33.0,6.134
KYSE-140,CTRPv2,0.001,93.56
KYSE-140,CTRPv2,0.002,98.6
KYSE-140,CTRPv2,0.0041,95.22
KYSE-140,CTRPv2,0.0081,95.06
KYSE-140,CTRPv2,0.016,95.91
KYSE-140,CTRPv2,0.032,101.8
KYSE-140,CTRPv2,0.065,93.49
KYSE-140,CTRPv2,0.13,91.11
KYSE-140,CTRPv2,0.26,94.35
KYSE-140,CTRPv2,0.52,88.43
KYSE-140,CTRPv2,1.0,86.52
KYSE-140,CTRPv2,2.1,86.52
KYSE-140,CTRPv2,4.2,92.26
KYSE-140,CTRPv2,8.3,78.9
KYSE-140,CTRPv2,17.0,58.19
KYSE-140,CTRPv2,33.0,50.82
KYSE-180,CTRPv2,0.001,97.58
KYSE-180,CTRPv2,0.002,98.03
KYSE-180,CTRPv2,0.0041,95.46
KYSE-180,CTRPv2,0.0081,94.13
KYSE-180,CTRPv2,0.016,96.25
KYSE-180,CTRPv2,0.032,101.5
KYSE-180,CTRPv2,0.065,69.1
KYSE-180,CTRPv2,0.13,20.73
KYSE-180,CTRPv2,0.26,28.41
KYSE-180,CTRPv2,0.52,8.748
KYSE-180,CTRPv2,1.0,7.72
KYSE-180,CTRPv2,2.1,6.731
KYSE-180,CTRPv2,4.2,6.012
KYSE-180,CTRPv2,8.3,8.068
KYSE-180,CTRPv2,17.0,10.38
KYSE-180,CTRPv2,33.0,12.12
TE-10,CTRPv2,0.001,111.1
TE-10,CTRPv2,0.002,112.9
TE-10,CTRPv2,0.0041,104.3
TE-10,CTRPv2,0.0081,102.7
TE-10,CTRPv2,0.016,112.9
TE-10,CTRPv2,0.032,110.6
TE-10,CTRPv2,0.065,102.9
TE-10,CTRPv2,0.13,86.62
TE-10,CTRPv2,0.26,88.01
TE-10,CTRPv2,0.52,34.15
TE-10,CTRPv2,1.0,12.01
TE-10,CTRPv2,2.1,10.99
TE-10,CTRPv2,4.2,9.859
TE-10,CTRPv2,8.3,8.866
TE-10,CTRPv2,17.0,8.869
TE-10,CTRPv2,33.0,9.132
TE-4,CTRPv2,0.001,114.1
TE-4,CTRPv2,0.002,98.89
TE-4,CTRPv2,0.0041,91.66
TE-4,CTRPv2,0.0081,95.38
TE-4,CTRPv2,0.016,97.53
TE-4,CTRPv2,0.032,91.85
TE-4,CTRPv2,0.065,95.79
TE-4,CTRPv2,0.13,88.09
TE-4,CTRPv2,0.26,97.34
TE-4,CTRPv2,0.52,80.62
TE-4,CTRPv2,1.0,36.08
TE-4,CTRPv2,2.1,32.45
TE-4,CTRPv2,4.2,60.84
TE-4,CTRPv2,8.3,44.57
TE-4,CTRPv2,17.0,22.19
TE-4,CTRPv2,33.0,22.32
TE-9,CTRPv2,0.001,109.6
TE-9,CTRPv2,0.002,107.7
TE-9,CTRPv2,0.0041,108.8
TE-9,CTRPv2,0.0081,106.3
TE-9,CTRPv2,0.016,108.5
TE-9,CTRPv2,0.032,107.0
TE-9,CTRPv2,0.065,106.5
TE-9,CTRPv2,0.13,93.18
TE-9,CTRPv2,0.26,99.08
TE-9,CTRPv2,0.52,16.27
TE-9,CTRPv2,1.0,3.918
TE-9,CTRPv2,2.1,2.903
TE-9,CTRPv2,4.2,2.868
TE-9,CTRPv2,8.3,2.183
TE-9,CTRPv2,17.0,3.179
TE-9,CTRPv2,33.0,2.784
TE-8,CTRPv2,0.001,115.1
TE-8,CTRPv2,0.002,108.8
TE-8,CTRPv2,0.0041,105.2
TE-8,CTRPv2,0.0081,94.46
TE-8,CTRPv2,0.016,102.8
TE-8,CTRPv2,0.032,53.03
TE-8,CTRPv2,0.065,3.951
TE-8,CTRPv2,0.13,1.902
TE-8,CTRPv2,0.26,2.321
TE-8,CTRPv2,0.52,1.899
TE-8,CTRPv2,1.0,1.836
TE-8,CTRPv2,2.1,1.691
TE-8,CTRPv2,4.2,0.8652
TE-8,CTRPv2,8.3,1.837
TE-8,CTRPv2,17.0,1.722
TE-8,CTRPv2,33.0,1.159
KYSE-410,CTRPv2,0.001,107.0
KYSE-410,CTRPv2,0.002,104.0
KYSE-410,CTRPv2,0.0041,99.27
KYSE-410,CTRPv2,0.0081,106.5
KYSE-410,CTRPv2,0.016,106.2
KYSE-410,CTRPv2,0.032,108.8
KYSE-410,CTRPv2,0.065,106.4
KYSE-410,CTRPv2,0.13,112.3
KYSE-410,CTRPv2,0.26,94.05
KYSE-410,CTRPv2,0.52,96.57
KYSE-410,CTRPv2,1.0,69.82
KYSE-410,CTRPv2,2.1,57.24
KYSE-410,CTRPv2,4.2,41.18
KYSE-410,CTRPv2,8.3,17.78
TE-1,CTRPv2,0.001,106.0
TE-1,CTRPv2,0.002,99.43
TE-1,CTRPv2,0.0041,106.7
TE-1,CTRPv2,0.0081,107.5
TE-1,CTRPv2,0.016,103.5
TE-1,CTRPv2,0.032,104.2
TE-1,CTRPv2,0.065,77.52
TE-1,CTRPv2,0.13,54.96
TE-1,CTRPv2,0.26,50.32
TE-1,CTRPv2,0.52,11.72
TE-1,CTRPv2,1.0,59.23
TE-1,CTRPv2,2.1,20.7
TE-1,CTRPv2,4.2,12.48
TE-1,CTRPv2,8.3,8.709
TE-1,CTRPv2,17.0,14.24
TE-1,CTRPv2,33.0,2.457
KYSE-70,CTRPv2,0.001,109.0
KYSE-70,CTRPv2,0.002,111.3
KYSE-70,CTRPv2,0.0041,103.9
KYSE-70,CTRPv2,0.0081,105.0
KYSE-70,CTRPv2,0.016,105.7
KYSE-70,CTRPv2,0.032,111.8
KYSE-70,CTRPv2,0.065,99.51
KYSE-70,CTRPv2,0.13,102.7
KYSE-70,CTRPv2,0.26,99.16
KYSE-70,CTRPv2,0.52,95.98
KYSE-70,CTRPv2,1.0,93.38
KYSE-70,CTRPv2,2.1,92.08
KYSE-70,CTRPv2,4.2,82.92
KYSE-70,CTRPv2,8.3,88.3
KYSE-70,CTRPv2,17.0,38.41
KYSE-70,CTRPv2,33.0,8.594
TE-5,CTRPv2,0.001,100.4
TE-5,CTRPv2,0.002,101.2
TE-5,CTRPv2,0.0041,95.34
TE-5,CTRPv2,0.0081,104.2
TE-5,CTRPv2,0.016,107.8
TE-5,CTRPv2,0.032,99.22
TE-5,CTRPv2,0.065,99.6
TE-5,CTRPv2,0.13,91.61
TE-5,CTRPv2,0.26,92.86
TE-5,CTRPv2,0.52,103.2
TE-5,CTRPv2,1.0,92.5
TE-5,CTRPv2,2.1,31.77
TE-5,CTRPv2,4.2,13.0
TE-5,CTRPv2,8.3,12.64
TE-5,CTRPv2,17.0,11.23
TE-5,CTRPv2,33.0,13.9
EC-GI-10,CTRPv2,0.001,33.45
EC-GI-10,CTRPv2,0.002,91.98
EC-GI-10,CTRPv2,0.0041,96.32
EC-GI-10,CTRPv2,0.0081,44.16
EC-GI-10,CTRPv2,0.016,9.708
EC-GI-10,CTRPv2,0.032,8.882
EC-GI-10,CTRPv2,0.065,6.138
EC-GI-10,CTRPv2,0.13,6.779
EC-GI-10,CTRPv2,0.26,5.989
EC-GI-10,CTRPv2,0.52,5.307
EC-GI-10,CTRPv2,1.0,5.089
EC-GI-10,CTRPv2,2.1,5.012
EC-GI-10,CTRPv2,4.2,4.292
EC-GI-10,CTRPv2,8.3,5.897
EC-GI-10,CTRPv2,17.0,5.158
EC-GI-10,CTRPv2,33.0,5.345
KYSE-450,CTRPv2,0.001,97.25
KYSE-450,CTRPv2,0.002,101.4
KYSE-450,CTRPv2,0.0041,99.96
KYSE-450,CTRPv2,0.0081,100.0
KYSE-450,CTRPv2,0.016,103.6
KYSE-450,CTRPv2,0.032,98.89
KYSE-450,CTRPv2,0.065,100.5
KYSE-450,CTRPv2,0.13,101.5
KYSE-450,CTRPv2,0.26,89.56
KYSE-450,CTRPv2,0.52,88.46
KYSE-450,CTRPv2,1.0,21.66
KYSE-450,CTRPv2,2.1,7.104
KYSE-450,CTRPv2,4.2,6.569
KYSE-450,CTRPv2,8.3,7.042
KYSE-450,CTRPv2,17.0,5.866
KYSE-450,CTRPv2,33.0,8.226
KYSE-520,CTRPv2,0.001,105.4
KYSE-520,CTRPv2,0.002,99.94
KYSE-520,CTRPv2,0.0041,95.52
KYSE-520,CTRPv2,0.0081,112.1
KYSE-520,CTRPv2,0.016,111.8
KYSE-520,CTRPv2,0.032,108.2
KYSE-520,CTRPv2,0.065,103.4
KYSE-520,CTRPv2,0.13,103.0
KYSE-520,CTRPv2,0.26,48.27
KYSE-520,CTRPv2,0.52,51.39
KYSE-520,CTRPv2,1.0,34.25
KYSE-520,CTRPv2,2.1,19.72
KYSE-520,CTRPv2,4.2,15.6
KYSE-520,CTRPv2,8.3,17.21
KYSE-520,CTRPv2,17.0,19.93
KYSE-520,CTRPv2,33.0,19.56
OE19,CTRPv2,0.001,98.86
OE19,CTRPv2,0.002,96.34
OE19,CTRPv2,0.0041,86.2
OE19,CTRPv2,0.0081,96.11
OE19,CTRPv2,0.016,101.9
OE19,CTRPv2,0.032,99.53
OE19,CTRPv2,0.065,89.43
OE19,CTRPv2,0.13,91.67
OE19,CTRPv2,0.26,32.93
OE19,CTRPv2,0.52,25.19
OE19,CTRPv2,1.0,16.88
OE19,CTRPv2,2.1,13.4
OE19,CTRPv2,4.2,12.27
OE19,CTRPv2,8.3,16.14
OE19,CTRPv2,17.0,13.95
OE19,CTRPv2,33.0,15.27
OE33,CTRPv2,0.001,105.9
OE33,CTRPv2,0.002,100.1
OE33,CTRPv2,0.0041,104.1
OE33,CTRPv2,0.0081,107.2
OE33,CTRPv2,0.016,111.0
OE33,CTRPv2,0.032,97.69
OE33,CTRPv2,0.065,102.5
OE33,CTRPv2,0.13,107.4
OE33,CTRPv2,0.26,99.36
OE33,CTRPv2,0.52,96.65
OE33,CTRPv2,1.0,78.57
OE33,CTRPv2,2.1,16.78
OE33,CTRPv2,4.2,8.198
OE33,CTRPv2,8.3,7.957
OE33,CTRPv2,17.0,7.918
OE33,CTRPv2,33.0,10.12
TE-11,CTRPv2,0.001,95.55
TE-11,CTRPv2,0.002,98.87
TE-11,CTRPv2,0.0041,96.88
TE-11,CTRPv2,0.0081,96.54
TE-11,CTRPv2,0.016,97.16
TE-11,CTRPv2,0.032,93.04
TE-11,CTRPv2,0.065,93.18
TE-11,CTRPv2,0.13,95.7
TE-11,CTRPv2,0.26,96.0
TE-11,CTRPv2,0.52,95.72
TE-11,CTRPv2,1.0,94.35
TE-11,CTRPv2,2.1,79.02
TE-11,CTRPv2,4.2,48.32
TE-11,CTRPv2,8.3,49.65
TE-11,CTRPv2,17.0,37.17
TE-11,CTRPv2,33.0,25.15
TE-15,CTRPv2,0.001,111.6
TE-15,CTRPv2,0.002,115.9
TE-15,CTRPv2,0.0041,112.8
TE-15,CTRPv2,0.0081,107.0
TE-15,CTRPv2,0.016,115.4
TE-15,CTRPv2,0.032,125.2
TE-15,CTRPv2,0.065,113.6
TE-15,CTRPv2,0.13,117.4
TE-15,CTRPv2,0.26,112.1
TE-15,CTRPv2,0.52,107.7
TE-15,CTRPv2,1.0,108.5
TE-15,CTRPv2,2.1,110.1
TE-15,CTRPv2,4.2,99.58
TE-15,CTRPv2,8.3,101.0
TE-15,CTRPv2,17.0,90.49
TE-15,CTRPv2,33.0,76.37
KYSE-30,CTRPv2,0.001,100.6
KYSE-30,CTRPv2,0.002,103.5
KYSE-30,CTRPv2,0.0041,101.0
KYSE-30,CTRPv2,0.0081,96.96
KYSE-30,CTRPv2,0.016,100.7
KYSE-30,CTRPv2,0.032,104.9
KYSE-30,CTRPv2,0.065,101.1
KYSE-30,CTRPv2,0.13,64.6
KYSE-30,CTRPv2,0.26,39.89
KYSE-30,CTRPv2,0.52,6.976
KYSE-30,CTRPv2,1.0,4.312
KYSE-30,CTRPv2,2.1,3.389
KYSE-30,CTRPv2,4.2,3.169
KYSE-30,CTRPv2,8.3,3.465
KYSE-30,CTRPv2,17.0,3.741
KYSE-30,CTRPv2,33.0,6.375
KYSE-510,CTRPv2,0.001,98.77
KYSE-510,CTRPv2,0.002,101.5
KYSE-510,CTRPv2,0.0041,104.3
KYSE-510,CTRPv2,0.0081,99.02
KYSE-510,CTRPv2,0.016,104.5
KYSE-510,CTRPv2,0.032,106.8
KYSE-510,CTRPv2,0.065,108.3
KYSE-510,CTRPv2,0.13,107.5
KYSE-510,CTRPv2,0.26,83.37
KYSE-510,CTRPv2,0.52,28.89
KYSE-510,CTRPv2,1.0,13.61
KYSE-510,CTRPv2,2.1,8.35
KYSE-510,CTRPv2,4.2,6.608
KYSE-510,CTRPv2,8.3,7.665
KYSE-510,CTRPv2,17.0,5.111
KYSE-510,CTRPv2,33.0,11.0
KYSE-150,CTRPv2,0.001,99.04
KYSE-150,CTRPv2,0.002,100.6
KYSE-150,CTRPv2,0.0041,103.2
KYSE-150,CTRPv2,0.0081,95.03
KYSE-150,CTRPv2,0.016,98.56
KYSE-150,CTRPv2,0.032,102.6
KYSE-150,CTRPv2,0.065,102.7
KYSE-150,CTRPv2,0.13,104.9
KYSE-150,CTRPv2,0.26,106.2
KYSE-150,CTRPv2,0.52,105.2
KYSE-150,CTRPv2,1.0,105.7
KYSE-150,CTRPv2,2.1,104.6
KYSE-150,CTRPv2,4.2,109.7
KYSE-150,CTRPv2,8.3,108.9
KYSE-150,CTRPv2,17.0,61.11
KYSE-150,CTRPv2,33.0,49.76
TE-14,CTRPv2,0.001,90.93
TE-14,CTRPv2,0.002,87.45
TE-14,CTRPv2,0.0041,95.93
TE-14,CTRPv2,0.0081,93.8
TE-14,CTRPv2,0.016,92.07
TE-14,CTRPv2,0.032,93.09
TE-14,CTRPv2,0.065,94.79
TE-14,CTRPv2,0.13,94.13
TE-14,CTRPv2,0.26,94.68
TE-14,CTRPv2,0.52,71.01
TE-14,CTRPv2,1.0,42.13
TE-14,CTRPv2,2.1,26.48
TE-14,CTRPv2,4.2,17.08
TE-14,CTRPv2,8.3,16.88
TE-14,CTRPv2,17.0,15.4
TE-14,CTRPv2,33.0,16.94
