Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.009,94.91
ALL-SIL,CTRPv2,0.018,87.71
ALL-SIL,CTRPv2,0.036,73.87
ALL-SIL,CTRPv2,0.072,110.6
ALL-SIL,CTRPv2,0.14,125.8
ALL-SIL,CTRPv2,0.29,127.7
ALL-SIL,CTRPv2,0.58,119.2
ALL-SIL,CTRPv2,1.2,117.2
ALL-SIL,CTRPv2,2.3,84.21
ALL-SIL,CTRPv2,4.6,79.83
ALL-SIL,CTRPv2,9.2,99.57
ALL-SIL,CTRPv2,74.0,38.32
ALL-SIL,CTRPv2,150.0,1.452
ALL-SIL,CTRPv2,300.0,1.608
WSU-DLCL2,CTRPv2,0.009,103.1
WSU-DLCL2,CTRPv2,0.018,107.3
WSU-DLCL2,CTRPv2,0.072,96.69
WSU-DLCL2,CTRPv2,0.14,105.7
WSU-DLCL2,CTRPv2,0.29,97.83
WSU-DLCL2,CTRPv2,0.58,96.72
WSU-DLCL2,CTRPv2,1.2,94.79
WSU-DLCL2,CTRPv2,2.3,99.61
WSU-DLCL2,CTRPv2,4.6,100.4
WSU-DLCL2,CTRPv2,18.0,86.27
WSU-DLCL2,CTRPv2,37.0,30.49
WSU-DLCL2,CTRPv2,74.0,10.0
WSU-DLCL2,CTRPv2,150.0,4.483
WSU-DLCL2,CTRPv2,300.0,4.582
DEL,CTRPv2,0.009,112.8
DEL,CTRPv2,0.018,109.6
DEL,CTRPv2,0.036,108.3
DEL,CTRPv2,0.072,109.8
DEL,CTRPv2,0.14,108.2
DEL,CTRPv2,0.29,104.7
DEL,CTRPv2,0.58,107.5
DEL,CTRPv2,1.2,112.1
DEL,CTRPv2,2.3,104.7
DEL,CTRPv2,4.6,107.6
DEL,CTRPv2,9.2,105.1
DEL,CTRPv2,18.0,101.4
DEL,CTRPv2,37.0,62.07
DEL,CTRPv2,74.0,3.174
DEL,CTRPv2,150.0,2.822
DEL,CTRPv2,300.0,2.465
EM-2,CTRPv2,0.009,109.1
EM-2,CTRPv2,0.018,107.5
EM-2,CTRPv2,0.036,102.7
EM-2,CTRPv2,0.072,100.2
EM-2,CTRPv2,0.14,108.8
EM-2,CTRPv2,0.29,110.3
EM-2,CTRPv2,0.58,107.1
EM-2,CTRPv2,1.2,105.8
EM-2,CTRPv2,2.3,106.7
EM-2,CTRPv2,4.6,102.6
EM-2,CTRPv2,9.2,95.04
EM-2,CTRPv2,18.0,103.1
EM-2,CTRPv2,37.0,62.92
EM-2,CTRPv2,74.0,43.74
EM-2,CTRPv2,150.0,10.6
EM-2,CTRPv2,300.0,2.218
JURL-MK1,CTRPv2,0.009,106.3
JURL-MK1,CTRPv2,0.018,107.5
JURL-MK1,CTRPv2,0.036,100.2
JURL-MK1,CTRPv2,0.072,101.0
JURL-MK1,CTRPv2,0.14,107.4
JURL-MK1,CTRPv2,0.29,111.7
JURL-MK1,CTRPv2,0.58,95.15
JURL-MK1,CTRPv2,1.2,101.6
JURL-MK1,CTRPv2,2.3,94.61
JURL-MK1,CTRPv2,4.6,99.98
JURL-MK1,CTRPv2,9.2,88.7
JURL-MK1,CTRPv2,18.0,97.58
JURL-MK1,CTRPv2,37.0,61.01
JURL-MK1,CTRPv2,74.0,36.03
JURL-MK1,CTRPv2,150.0,8.162
JURL-MK1,CTRPv2,300.0,2.332
P12-ICHIKAWA,CTRPv2,0.009,114.3
P12-ICHIKAWA,CTRPv2,0.018,110.6
P12-ICHIKAWA,CTRPv2,0.036,105.1
P12-ICHIKAWA,CTRPv2,0.072,103.3
P12-ICHIKAWA,CTRPv2,0.14,102.2
P12-ICHIKAWA,CTRPv2,0.29,108.2
P12-ICHIKAWA,CTRPv2,0.58,104.5
P12-ICHIKAWA,CTRPv2,1.2,93.94
P12-ICHIKAWA,CTRPv2,2.3,98.58
P12-ICHIKAWA,CTRPv2,4.6,97.44
P12-ICHIKAWA,CTRPv2,9.2,84.92
P12-ICHIKAWA,CTRPv2,18.0,97.47
P12-ICHIKAWA,CTRPv2,37.0,50.68
P12-ICHIKAWA,CTRPv2,74.0,16.98
P12-ICHIKAWA,CTRPv2,150.0,3.849
P12-ICHIKAWA,CTRPv2,300.0,3.549
KE-37,CTRPv2,0.009,103.6
KE-37,CTRPv2,0.018,105.5
KE-37,CTRPv2,0.036,92.13
KE-37,CTRPv2,0.072,89.07
KE-37,CTRPv2,0.14,99.51
KE-37,CTRPv2,0.29,95.85
KE-37,CTRPv2,0.58,95.76
KE-37,CTRPv2,1.2,91.98
KE-37,CTRPv2,2.3,91.43
KE-37,CTRPv2,4.6,89.95
KE-37,CTRPv2,9.2,90.93
KE-37,CTRPv2,18.0,98.21
KE-37,CTRPv2,37.0,3.617
KE-37,CTRPv2,74.0,2.618
KE-37,CTRPv2,150.0,2.401
KE-37,CTRPv2,300.0,2.538
KMS-21BM,CTRPv2,0.009,113.6
KMS-21BM,CTRPv2,0.018,105.9
KMS-21BM,CTRPv2,0.036,120.0
KMS-21BM,CTRPv2,0.072,108.9
KMS-21BM,CTRPv2,0.14,112.8
KMS-21BM,CTRPv2,0.29,117.8
KMS-21BM,CTRPv2,0.58,118.0
KMS-21BM,CTRPv2,1.2,113.0
KMS-21BM,CTRPv2,2.3,104.4
KMS-21BM,CTRPv2,4.6,100.4
KMS-21BM,CTRPv2,9.2,105.2
KMS-21BM,CTRPv2,18.0,99.82
KMS-21BM,CTRPv2,37.0,32.78
KMS-21BM,CTRPv2,74.0,11.82
KMS-21BM,CTRPv2,150.0,5.992
KMS-21BM,CTRPv2,300.0,6.077
MOLM-13,CTRPv2,0.009,111.0
MOLM-13,CTRPv2,0.018,118.3
MOLM-13,CTRPv2,0.036,94.51
MOLM-13,CTRPv2,0.072,98.78
MOLM-13,CTRPv2,0.14,112.0
MOLM-13,CTRPv2,0.29,111.5
MOLM-13,CTRPv2,0.58,93.18
MOLM-13,CTRPv2,1.2,97.04
MOLM-13,CTRPv2,2.3,104.4
MOLM-13,CTRPv2,4.6,105.7
MOLM-13,CTRPv2,9.2,91.53
MOLM-13,CTRPv2,18.0,92.56
MOLM-13,CTRPv2,37.0,58.88
MOLM-13,CTRPv2,74.0,27.63
MOLM-13,CTRPv2,150.0,15.33
MOLM-13,CTRPv2,300.0,12.96
CML-T1,CTRPv2,0.009,100.2
CML-T1,CTRPv2,0.018,103.7
CML-T1,CTRPv2,0.036,94.31
CML-T1,CTRPv2,0.072,95.93
CML-T1,CTRPv2,0.14,104.9
CML-T1,CTRPv2,0.29,100.8
CML-T1,CTRPv2,0.58,99.05
CML-T1,CTRPv2,1.2,100.4
CML-T1,CTRPv2,2.3,103.4
CML-T1,CTRPv2,4.6,101.9
CML-T1,CTRPv2,9.2,98.43
CML-T1,CTRPv2,18.0,96.6
CML-T1,CTRPv2,37.0,48.71
CML-T1,CTRPv2,74.0,24.65
CML-T1,CTRPv2,150.0,2.609
CML-T1,CTRPv2,300.0,2.019
HT,CTRPv2,0.009,105.7
HT,CTRPv2,0.018,103.2
HT,CTRPv2,0.036,100.4
HT,CTRPv2,0.072,98.63
HT,CTRPv2,0.14,104.2
HT,CTRPv2,0.29,114.2
HT,CTRPv2,0.58,97.61
HT,CTRPv2,1.2,96.95
HT,CTRPv2,2.3,103.4
HT,CTRPv2,4.6,106.0
HT,CTRPv2,9.2,102.1
HT,CTRPv2,18.0,95.98
HT,CTRPv2,37.0,35.05
HT,CTRPv2,74.0,14.45
HT,CTRPv2,150.0,3.79
HT,CTRPv2,300.0,3.594
P31-FUJ,CTRPv2,0.009,109.1
P31-FUJ,CTRPv2,0.018,117.1
P31-FUJ,CTRPv2,0.036,110.9
P31-FUJ,CTRPv2,0.072,106.9
P31-FUJ,CTRPv2,0.14,113.7
P31-FUJ,CTRPv2,0.29,107.5
P31-FUJ,CTRPv2,0.58,104.1
P31-FUJ,CTRPv2,1.2,107.0
P31-FUJ,CTRPv2,2.3,112.1
P31-FUJ,CTRPv2,4.6,104.5
P31-FUJ,CTRPv2,9.2,106.4
P31-FUJ,CTRPv2,18.0,103.0
P31-FUJ,CTRPv2,37.0,65.59
P31-FUJ,CTRPv2,74.0,49.86
P31-FUJ,CTRPv2,150.0,7.831
P31-FUJ,CTRPv2,300.0,4.237
PEER,CTRPv2,0.009,108.3
PEER,CTRPv2,0.018,114.4
PEER,CTRPv2,0.036,101.7
PEER,CTRPv2,0.072,108.0
PEER,CTRPv2,0.14,107.9
PEER,CTRPv2,0.29,111.7
PEER,CTRPv2,0.58,96.81
PEER,CTRPv2,1.2,104.8
PEER,CTRPv2,2.3,112.6
PEER,CTRPv2,4.6,105.7
PEER,CTRPv2,9.2,98.44
PEER,CTRPv2,18.0,93.32
PEER,CTRPv2,37.0,12.79
PEER,CTRPv2,74.0,2.326
PEER,CTRPv2,150.0,1.775
PEER,CTRPv2,300.0,1.633
RPMI-8402,CTRPv2,0.009,115.0
RPMI-8402,CTRPv2,0.018,115.5
RPMI-8402,CTRPv2,0.036,109.3
RPMI-8402,CTRPv2,0.072,102.4
RPMI-8402,CTRPv2,0.14,104.3
RPMI-8402,CTRPv2,0.29,103.0
RPMI-8402,CTRPv2,0.58,95.35
RPMI-8402,CTRPv2,1.2,98.76
RPMI-8402,CTRPv2,2.3,110.1
RPMI-8402,CTRPv2,4.6,105.7
RPMI-8402,CTRPv2,9.2,102.8
RPMI-8402,CTRPv2,18.0,90.23
RPMI-8402,CTRPv2,37.0,19.14
RPMI-8402,CTRPv2,74.0,5.071
RPMI-8402,CTRPv2,150.0,5.092
RPMI-8402,CTRPv2,300.0,4.818
SU-DHL-1,CTRPv2,0.009,113.3
SU-DHL-1,CTRPv2,0.018,113.9
SU-DHL-1,CTRPv2,0.036,108.5
SU-DHL-1,CTRPv2,0.072,109.1
SU-DHL-1,CTRPv2,0.14,111.1
SU-DHL-1,CTRPv2,0.29,110.0
SU-DHL-1,CTRPv2,0.58,105.0
SU-DHL-1,CTRPv2,1.2,102.4
SU-DHL-1,CTRPv2,2.3,111.3
SU-DHL-1,CTRPv2,4.6,110.3
SU-DHL-1,CTRPv2,9.2,106.2
SU-DHL-1,CTRPv2,18.0,108.3
SU-DHL-1,CTRPv2,37.0,11.26
SU-DHL-1,CTRPv2,74.0,3.848
SU-DHL-1,CTRPv2,150.0,4.874
SU-DHL-1,CTRPv2,300.0,4.07
EHEB,CTRPv2,0.009,99.61
EHEB,CTRPv2,0.018,109.4
EHEB,CTRPv2,0.036,100.2
EHEB,CTRPv2,0.072,100.7
EHEB,CTRPv2,0.14,102.1
EHEB,CTRPv2,0.29,120.9
EHEB,CTRPv2,0.58,112.3
EHEB,CTRPv2,1.2,109.4
EHEB,CTRPv2,2.3,108.9
EHEB,CTRPv2,4.6,107.1
EHEB,CTRPv2,9.2,98.72
EHEB,CTRPv2,18.0,91.54
EHEB,CTRPv2,37.0,48.85
EHEB,CTRPv2,74.0,21.58
EHEB,CTRPv2,150.0,5.507
EHEB,CTRPv2,300.0,99.56
Ki-JK,CTRPv2,0.009,92.51
Ki-JK,CTRPv2,0.018,82.21
Ki-JK,CTRPv2,0.036,83.12
Ki-JK,CTRPv2,0.072,80.29
Ki-JK,CTRPv2,0.14,83.2
