Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.03125,106.554
EC-GI-10,GDSC1000,0.0625,98.3349
EC-GI-10,GDSC1000,0.125,107.332
EC-GI-10,GDSC1000,0.25,108.241
EC-GI-10,GDSC1000,0.5,104.738
EC-GI-10,GDSC1000,1.0,101.654
EC-GI-10,GDSC1000,2.0,106.593
EC-GI-10,GDSC1000,4.0,104.141
EC-GI-10,GDSC1000,8.0,112.443
TE-1,GDSC1000,0.03125,106.116
TE-1,GDSC1000,0.0625,92.5461
TE-1,GDSC1000,0.125,91.5585
TE-1,GDSC1000,0.25,89.7918
TE-1,GDSC1000,0.5,90.16
TE-1,GDSC1000,1.0,87.7583
TE-1,GDSC1000,2.0,85.4599
TE-1,GDSC1000,4.0,71.9657
TE-1,GDSC1000,8.0,50.8249
TE-9,GDSC1000,0.03125,81.3991
TE-9,GDSC1000,0.0625,45.1432
TE-9,GDSC1000,0.125,78.2031
TE-9,GDSC1000,0.25,70.4195
TE-9,GDSC1000,0.5,85.6042
TE-9,GDSC1000,1.0,61.6999
TE-9,GDSC1000,2.0,86.9719
TE-9,GDSC1000,4.0,98.3334
TE-9,GDSC1000,8.0,52.3953
TE-8,GDSC1000,0.03125,41.2831
TE-8,GDSC1000,0.0625,88.4389
TE-8,GDSC1000,0.125,99.3218
TE-8,GDSC1000,0.25,106.591
TE-8,GDSC1000,0.5,96.1527
TE-8,GDSC1000,1.0,105.855
TE-8,GDSC1000,2.0,93.0626
TE-8,GDSC1000,4.0,99.049
TE-8,GDSC1000,8.0,88.6174
TE-10,GDSC1000,0.03125,109.728
TE-10,GDSC1000,0.0625,98.4199
TE-10,GDSC1000,0.125,86.6099
TE-10,GDSC1000,0.25,98.2768
TE-10,GDSC1000,0.5,79.9664
TE-10,GDSC1000,1.0,81.4188
TE-10,GDSC1000,2.0,81.6011
TE-10,GDSC1000,4.0,66.2723
TE-10,GDSC1000,8.0,41.3503
TE-12,GDSC1000,0.03125,95.5878
TE-12,GDSC1000,0.0625,114.451
TE-12,GDSC1000,0.125,103.797
TE-12,GDSC1000,0.25,102.247
TE-12,GDSC1000,0.5,110.9
TE-12,GDSC1000,1.0,84.3845
TE-12,GDSC1000,2.0,86.1541
TE-12,GDSC1000,4.0,47.8769
TE-12,GDSC1000,8.0,42.3517
TE-15,GDSC1000,0.03125,97.1098
TE-15,GDSC1000,0.0625,97.8231
TE-15,GDSC1000,0.125,93.8402
TE-15,GDSC1000,0.25,93.1918
TE-15,GDSC1000,0.5,99.6626
TE-15,GDSC1000,1.0,94.3296
TE-15,GDSC1000,2.0,76.1151
TE-15,GDSC1000,4.0,69.8226
TE-15,GDSC1000,8.0,73.7289
TE-6,GDSC1000,0.03125,120.277
TE-6,GDSC1000,0.0625,105.654
TE-6,GDSC1000,0.125,113.333
TE-6,GDSC1000,0.25,100.832
TE-6,GDSC1000,0.5,109.707
TE-6,GDSC1000,1.0,114.647
TE-6,GDSC1000,2.0,79.7042
TE-6,GDSC1000,4.0,79.4721
TE-6,GDSC1000,8.0,69.5896
TE-5,GDSC1000,0.03125,90.8481
TE-5,GDSC1000,0.0625,86.8287
TE-5,GDSC1000,0.125,69.1142
TE-5,GDSC1000,0.25,83.6877
TE-5,GDSC1000,0.5,94.3258
TE-5,GDSC1000,1.0,84.8133
TE-5,GDSC1000,2.0,86.0017
TE-5,GDSC1000,4.0,82.9734
TE-5,GDSC1000,8.0,46.4447
