Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,49.573,0.0974,0.0694,22.976,0.449
IOSE-523-,GDSC1000,62.302,0.0688,0.0665,4.722,0.597
TYK-nu,GDSC1000,44.650,0.0496,0.0238,46.670,0.39
JHOS-2,GDSC1000,56.234,0.0481,0.0339,27.026,0.516
OVCAR-4,GDSC1000,43.237,0.0621,0.0342,44.103,0.38
OV56,GDSC1000,50.772,0.0761,0.0654,22.730,0.476
Caov-4,GDSC1000,58.612,0.0624,0.0544,15.007,0.551
TOV-112D,GDSC1000,86.648,0.0137,0.013,4.469,0.852
OVCAR-3,GDSC1000,0.025,N/A,1.25,99.873,0
OVCAR-8,GDSC1000,78.141,0.0229,0.0216,8.340,0.758
IOSE-364-,GDSC1000,64.554,0.0594,0.0579,4.932,0.626
ES-2,GDSC1000,48.036,0.106,0.093,19.081,0.451
OVTOKO,GDSC1000,40.658,0.162,0.126,24.532,0.37
OAW-42,GDSC1000,41.016,0.2,0.0847,31.840,0.348
Caov-3,GDSC1000,44.856,0.0786,0.0597,33.403,0.409
OVCAR-5,GDSC1000,57.875,0.0301,0.0204,32.605,0.532
SK-OV-3,GDSC1000,59.601,0.034,0.0279,26.420,0.557
OVISE,GDSC1000,59.232,0.0713,0.0622,10.551,0.552
OVMIU,GDSC1000,68.191,0.0318,0.029,15.106,0.653
OV-90,GDSC1000,24.498,N/A,0.0418,66.784,0.18
KGN,GDSC1000,90.446,0.0149,0.0149,0.000,0.894
EFO-21,GDSC1000,42.937,0.0717,0.04,42.384,0.378
FU-OV-1,GDSC1000,55.859,0.0613,0.047,21.740,0.516
EFO-27,GDSC1000,38.296,1.04,0.0341,49.887,0.317
OVCA 420,GDSC1000,41.810,0.0841,0.0586,38.228,0.376
OVKATE,GDSC1000,35.057,N/A,0.031,55.698,0.29
RMG-I,GDSC1000,40.171,N/A,0.0273,50.042,0.337
MCAS,GDSC1000,75.456,0.0215,0.0181,9.421,0.727
DOV13,GDSC1000,26.832,N/A,0.0447,63.019,0.205
OVCA433,GDSC1000,35.988,N/A,0.0419,51.185,0.306
IOSE-75-16SV40,GDSC1000,62.497,0.0402,0.0324,19.771,0.586
PE01,GDSC1000,0.584,4.1,4.1,0.000,0
PA-1,GDSC1000,78.675,0.031,0.0309,0.610,0.77
OV-17R,GDSC1000,23.450,N/A,0.118,57.396,0.188
SW626,GDSC1000,42.178,0.116,0.0348,44.666,0.36
KURAMOCHI,GDSC1000,38.152,N/A,0.0361,50.048,0.327
HEY,GDSC1000,61.586,0.0401,0.0337,20.567,0.579
JHOS-3,GDSC1000,25.266,N/A,0.0601,62.418,0.195
OAW-28,GDSC1000,48.745,0.0817,0.0592,27.693,0.444
OV7,GDSC1000,21.261,1.48,0.239,49.746,0.172
OVK18,GDSC1000,0.548,N/A,0.172,98.901,0
A2780,GDSC1000,91.046,0.0112,0.011,0.981,0.901
UWB1.289,GDSC1000,41.708,0.141,0.12,23.752,0.388
IOSE-397,GDSC1000,73.851,0.0322,0.03,5.980,0.709
TOV-21G,GDSC1000,31.870,0.863,0.0926,45.511,0.248
