Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,81.5339
GDSC1000 rep 1,0.15625,85.3227
GDSC1000 rep 1,0.625,83.4345
GDSC1000 rep 1,2.5,79.8142
GDSC1000 rep 1,10.0,78.1053
GDSC1000 rep 2,0.00195312,84.2422
GDSC1000 rep 2,0.00390625,98.7614
GDSC1000 rep 2,0.0078125,88.8453
GDSC1000 rep 2,0.015625,102.561
GDSC1000 rep 2,0.03125,73.7412
GDSC1000 rep 2,0.0625,92.3883
GDSC1000 rep 2,0.125,86.3687
GDSC1000 rep 2,0.25,101.706
GDSC1000 rep 2,0.5,110.53
CTRPv2,0.002,105.1
CTRPv2,0.0041,105.5
CTRPv2,0.0081,105.1
CTRPv2,0.016,107.1
CTRPv2,0.032,105.6
CTRPv2,0.065,105.8
CTRPv2,0.13,108.2
CTRPv2,0.26,107.7
CTRPv2,0.52,102.1
CTRPv2,1.0,103.7
CTRPv2,2.1,48.88
CTRPv2,8.3,22.3
CTRPv2,17.0,48.85
CTRPv2,33.0,12.0
CTRPv2,66.0,3.024
