Dataset,Dose,Response
CTRPv2 rep 1,0.0015,106.7
CTRPv2 rep 1,0.003,113.5
CTRPv2 rep 1,0.0061,105.2
CTRPv2 rep 1,0.012,108.1
CTRPv2 rep 1,0.024,113.9
CTRPv2 rep 1,0.049,119.5
CTRPv2 rep 1,0.097,121.0
CTRPv2 rep 1,0.19,113.6
CTRPv2 rep 1,0.39,104.8
CTRPv2 rep 1,0.78,114.4
CTRPv2 rep 1,1.6,103.1
CTRPv2 rep 1,3.1,103.7
CTRPv2 rep 1,6.2,87.0
CTRPv2 rep 1,50.0,53.72
CTRPv2 rep 2,0.0015,102.1
CTRPv2 rep 2,0.003,106.3
CTRPv2 rep 2,0.0061,107.7
CTRPv2 rep 2,0.012,108.9
CTRPv2 rep 2,0.024,105.9
CTRPv2 rep 2,0.049,116.2
CTRPv2 rep 2,0.097,108.1
CTRPv2 rep 2,0.19,112.1
CTRPv2 rep 2,0.39,105.1
CTRPv2 rep 2,1.6,99.19
CTRPv2 rep 2,6.2,115.6
CTRPv2 rep 2,12.0,56.57
CTRPv2 rep 2,25.0,41.84
CTRPv2 rep 2,50.0,109.5
