Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,5.609,1.88e+03,1.88e+03,0.000,0
ECC12,CTRPv2,0.753,3.19e+03,3.19e+03,0.000,0
23132-87,CTRPv2,7.742,N/A,1.37,84.515,0
GSU,CTRPv2,1.750,N/A,3.91e+04,96.500,0
GSS,CTRPv2,4.200,N/A,9.07,83.652,0.0152
SNU-620,CTRPv2,3.137,2.34e+08,1e+06,35.309,0
MKN45,CTRPv2,2.739,N/A,576,94.053,0
NUGC-4,CTRPv2,2.792,N/A,4.14,91.603,0
AGS,CTRPv2,0.000,N/A,0.0041,100.000,0
KE-39,CTRPv2,4.721,N/A,0.529,90.895,0
SNU-719,CTRPv2,2.677,N/A,1e+06,75.439,0
NCI-N87,CTRPv2,0.163,N/A,36.9,98.665,0
SNU-5,CTRPv2,4.648,N/A,3.81,87.009,0.00126
SNU-668,CTRPv2,0.240,N/A,0.583,99.541,0
ECC10,CTRPv2,21.800,11.6,11.1,8.117,0.207
OCUM-1,CTRPv2,21.720,1.71e+05,1.71e+05,0.000,0
MKN74,CTRPv2,12.218,118,118,0.000,0.0738
FU97,CTRPv2,1.113,N/A,68,82.664,0.00226
NUGC-3,CTRPv2,5.447,1.26e+03,156,38.229,0
MKN7,CTRPv2,3.664,94.6,94.6,0.000,0.0286
MKN74,CTRPv2,1.920,1.01e+03,1.01e+03,0.000,0
SH-10-TC,CTRPv2,3.418,97.8,97.8,0.000,0.0262
IM-95,CTRPv2,1.080,150,150,0.000,0
Hs 746T,CTRPv2,3.116,102,102,0.000,0.0233
NCC-StC-K140,CTRPv2,11.455,N/A,4.68,66.305,0.0552
SNU-16,CTRPv2,13.873,29.8,27.9,7.339,0.123
HuG1-N,CTRPv2,3.303,99.3,99.3,0.000,0.0251
LMSU,CTRPv2,3.977,90.8,90.8,0.000,0.0316
SNU-1,CTRPv2,4.372,86.4,86.4,0.000,0.0355
KE-39,CTRPv2,8.595,75.5,75.5,0.000,0.0607
SNU-216,CTRPv2,3.197,209,209,0.000,0
SNU-601,CTRPv2,13.234,280,31.6,34.715,0.0777
HGC-27,CTRPv2,13.553,39.7,39.7,0.000,0.106
