Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0390625,113.746
TGBC24TKB,GDSC1000,0.15625,124.158
TGBC24TKB,GDSC1000,0.625,75.3081
TGBC24TKB,GDSC1000,2.5,100.264
TGBC24TKB,GDSC1000,10.0,92.5518
EGI-1,GDSC1000,0.0390625,101.831
EGI-1,GDSC1000,0.15625,96.0081
EGI-1,GDSC1000,0.625,82.8848
EGI-1,GDSC1000,2.5,76.2319
EGI-1,GDSC1000,10.0,68.5784
ETK-1,GDSC1000,0.0390625,59.1662
ETK-1,GDSC1000,0.15625,52.0961
ETK-1,GDSC1000,0.625,52.0839
ETK-1,GDSC1000,2.5,43.9808
ETK-1,GDSC1000,10.0,37.9316
TGBC1TKB,GDSC1000,0.0390625,96.0756
TGBC1TKB,GDSC1000,0.15625,96.0521
TGBC1TKB,GDSC1000,0.625,90.4466
TGBC1TKB,GDSC1000,2.5,74.5442
TGBC1TKB,GDSC1000,10.0,62.6111
HuCCT1,GDSC1000,0.0390625,95.8613
HuCCT1,GDSC1000,0.15625,95.4599
HuCCT1,GDSC1000,0.625,78.0657
HuCCT1,GDSC1000,2.5,67.7847
HuCCT1,GDSC1000,10.0,55.9256
