Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,2.887,N/A,18.6,76.440,0.0128
ECC12,CTRPv2,4.341,N/A,19.4,63.323,0.0276
23132-87,CTRPv2,11.644,22.7,22.7,0.000,0.0933
GSU,CTRPv2,1.913,95.3,48.4,46.662,0.0111
GSS,CTRPv2,16.260,11.1,10.3,9.166,0.148
SNU-620,CTRPv2,56.878,0.16,0.157,2.017,0.554
MKN45,CTRPv2,16.373,N/A,0.203,68.760,0.118
NUGC-4,CTRPv2,21.168,26.5,26.5,0.000,0.143
AGS,CTRPv2,2.309,N/A,0.2,95.762,0
KE-39,CTRPv2,1.154,N/A,6.27,97.571,0
SNU-719,CTRPv2,1.193,N/A,9.09,97.433,0
NCI-N87,CTRPv2,13.576,13.7,8.48,31.395,0.114
SNU-668,CTRPv2,1.889,N/A,0.859,95.488,0
ECC10,CTRPv2,9.711,23.3,18.7,20.993,0.0814
MKN74,CTRPv2,9.791,27.5,17.9,25.645,0.076
FU97,CTRPv2,2.588,20.5,20.5,0.000,0
NUGC-3,CTRPv2,4.449,30.4,30.4,0.000,0.0276
MKN7,CTRPv2,6.128,48.7,48.7,0.000,0.0414
MKN74,CTRPv2,3.063,95.7,95.7,0.000,0
SH-10-TC,CTRPv2,4.639,60.3,60.3,0.000,0.0288
IM-95,CTRPv2,15.539,14,3.67,44.155,0.124
Hs 746T,CTRPv2,41.916,0.0448,0.0259,44.393,0.375
KATOIII,CTRPv2,14.921,N/A,2.45,52.881,0.123
SNU-16,CTRPv2,25.717,3.36,3.1,12.508,0.244
HuG1-N,CTRPv2,13.983,115,115,0.000,0
LMSU,CTRPv2,24.204,27.6,27.6,0.000,0.166
SNU-1,CTRPv2,11.596,26.4,26.2,0.342,0.0871
KE-39,CTRPv2,12.024,17.8,11.6,28.619,0.0995
SNU-216,CTRPv2,13.587,16.3,11.1,22.535,0.111
SNU-601,CTRPv2,8.074,38.6,25.6,22.913,0.0585
HGC-27,CTRPv2,17.026,10.8,10.6,3.154,0.158
