Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.097,513,513,0.000,0
RL95-2,CTRPv2,1.540,N/A,1e+06,83.990,0
HEC1B,CTRPv2,1.244,280,280,0.000,0
HEC-108,CTRPv2,0.803,1.72e+03,1.72e+03,0.000,0
HEC-59,CTRPv2,1.882,N/A,0.0243,96.236,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.844,53.7,53.7,0.000,0.032
HEC-251,CTRPv2,1.365,N/A,1.38e+04,96.176,0
HEC-265,CTRPv2,5.210,N/A,1e+06,67.071,0
HEC-6,CTRPv2,5.176,N/A,41.2,89.649,0
JHUEM-2,CTRPv2,0.291,110,110,0.000,0
KLE,CTRPv2,3.556,1.01e+04,1.01e+04,0.000,0
SNG-M,CTRPv2,0.203,121,121,0.000,0
HEC-50B,CTRPv2,22.338,2.04,1.36,40.127,0.2
EFE-184,CTRPv2,0.235,N/A,0.328,99.601,0
HEC-151,CTRPv2,0.466,1.41e+03,1.41e+03,0.000,0
JHUEM-3,CTRPv2,14.586,8.23e+12,5.22e+05,37.728,0
SNU-685,CTRPv2,9.440,N/A,0.0173,88.088,0.0154
AN3-CA,CTRPv2,0.394,102,102,0.000,0
EN,CTRPv2,11.742,N/A,0.00159,88.083,0.0198
COLO-684,CTRPv2,2.731,N/A,2.58,91.235,0
MES-SA,CTRPv2,3.703,N/A,11.8,92.594,0
ESS-1,CTRPv2,1.044,N/A,45.3,97.913,0
MFE-319,CTRPv2,9.349,N/A,1.34,75.045,0.0578
JHUEM-1,CTRPv2,0.356,104,104,0.000,0
HEC-1-A,CTRPv2,6.422,N/A,1e+06,74.423,0
MFE-296,CTRPv2,1.866,74.8,74.8,0.000,0
