Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,96.17
COLO-800,CTRPv2,0.0041,107.8
COLO-800,CTRPv2,0.0081,97.6
COLO-800,CTRPv2,0.016,106.7
COLO-800,CTRPv2,0.032,104.9
COLO-800,CTRPv2,0.065,104.4
COLO-800,CTRPv2,0.13,102.5
COLO-800,CTRPv2,0.26,110.5
COLO-800,CTRPv2,0.52,104.8
COLO-800,CTRPv2,1.0,98.12
COLO-800,CTRPv2,2.1,99.06
COLO-800,CTRPv2,4.2,91.24
COLO-800,CTRPv2,8.3,18.8
COLO-800,CTRPv2,17.0,2.922
COLO-800,CTRPv2,33.0,2.344
COLO-800,CTRPv2,66.0,102.6
K029AX,CTRPv2,0.002,98.56
K029AX,CTRPv2,0.0041,96.13
K029AX,CTRPv2,0.0081,99.32
K029AX,CTRPv2,0.016,103.6
K029AX,CTRPv2,0.032,101.1
K029AX,CTRPv2,0.065,103.6
K029AX,CTRPv2,0.13,97.97
K029AX,CTRPv2,0.26,99.86
K029AX,CTRPv2,0.52,89.92
K029AX,CTRPv2,1.0,99.14
K029AX,CTRPv2,2.1,96.86
K029AX,CTRPv2,4.2,91.12
K029AX,CTRPv2,8.3,39.56
K029AX,CTRPv2,17.0,56.05
K029AX,CTRPv2,33.0,40.87
COLO-829,CTRPv2,0.002,103.8
COLO-829,CTRPv2,0.0041,107.2
COLO-829,CTRPv2,0.0081,106.4
COLO-829,CTRPv2,0.016,99.92
COLO-829,CTRPv2,0.032,108.5
COLO-829,CTRPv2,0.065,108.2
COLO-829,CTRPv2,0.13,98.79
COLO-829,CTRPv2,0.26,102.4
COLO-829,CTRPv2,0.52,102.0
COLO-829,CTRPv2,1.0,100.8
COLO-829,CTRPv2,2.1,99.12
COLO-829,CTRPv2,4.2,88.42
COLO-829,CTRPv2,8.3,48.55
COLO-829,CTRPv2,17.0,26.94
COLO-829,CTRPv2,33.0,10.2
COLO-829,CTRPv2,66.0,6.152
IGR-1,CTRPv2,0.002,100.3
IGR-1,CTRPv2,0.0041,100.1
IGR-1,CTRPv2,0.0081,101.8
IGR-1,CTRPv2,0.016,100.4
IGR-1,CTRPv2,0.032,100.6
IGR-1,CTRPv2,0.065,96.34
IGR-1,CTRPv2,0.13,97.86
IGR-1,CTRPv2,0.26,98.66
IGR-1,CTRPv2,0.52,96.93
IGR-1,CTRPv2,1.0,94.92
IGR-1,CTRPv2,2.1,94.37
IGR-1,CTRPv2,4.2,93.24
IGR-1,CTRPv2,8.3,6.465
IGR-1,CTRPv2,17.0,9.157
IGR-1,CTRPv2,33.0,3.986
IGR-1,CTRPv2,66.0,6.577
SH-4,CTRPv2,0.002,86.46
SH-4,CTRPv2,0.0041,87.71
SH-4,CTRPv2,0.0081,84.32
SH-4,CTRPv2,0.016,79.33
SH-4,CTRPv2,0.032,83.46
SH-4,CTRPv2,0.065,93.39
SH-4,CTRPv2,0.13,92.15
