Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,14.355,0.0266,0.00461,37.688,0.101
FLO-1,GDSC1000,4.905,N/A,0.0147,55.687,0.0363
KYSE-150,GDSC1000,4.788,0.0969,0.0969,0.000,0
OE19,GDSC1000,8.096,N/A,0.00156,75.094,0.03
KYSE-220,GDSC1000,27.356,0.00213,0.001,23.291,0.229
OACM5-1,GDSC1000,1.526,N/A,0.0101,89.456,0.000342
EC-GI-10,GDSC1000,18.787,0.0086,0.00713,6.505,0.147
TE-1,GDSC1000,15.815,0.012,0.00973,7.944,0.122
KYAE-1,GDSC1000,5.602,0.891,0.891,0.000,0
TE-5,GDSC1000,23.069,0.0031,0.00221,18.244,0.202
KYSE-180,GDSC1000,9.049,0.0374,0.0103,40.349,0.0634
COLO-680N,GDSC1000,4.130,N/A,0.00473,80.585,0.0168
T.T,GDSC1000,18.325,0.00842,0.00448,20.553,0.144
ESO26,GDSC1000,14.101,0.0107,0.00884,12.308,0.118
TE-9,GDSC1000,20.803,0.0106,0.0106,0.000,0.151
KYSE-510,GDSC1000,18.114,0.00613,0.00585,6.405,0.169
SK-GT-4,GDSC1000,1.849,N/A,0.018,80.028,0.00683
KYSE-520,GDSC1000,9.141,0.656,0.0165,44.261,0.046
EMC-BAC-1,GDSC1000,14.300,0.0106,0.00499,32.099,0.115
KYSE-70,GDSC1000,9.671,N/A,0.00106,72.191,0.0643
EMC-BAC-2,GDSC1000,19.301,0.00777,0.00339,24.262,0.151
ESO51,GDSC1000,1.736,0.0561,0.0561,0.000,0
TE-15,GDSC1000,9.449,N/A,0.00465,60.185,0.0486
OACp4C,GDSC1000,5.178,N/A,0.0145,60.292,0.0247
KYSE-50,GDSC1000,18.318,0.0333,0.0105,19.166,0.119
TE-10,GDSC1000,21.029,0.0031,0.00178,30.152,0.183
TE-12,GDSC1000,4.657,N/A,0.0168,57.231,0.0254
TE-6,GDSC1000,5.119,N/A,0.00142,89.762,0
HCE-4,GDSC1000,32.885,0.00136,0.00136,0.000,0.293
SK-GT-2,GDSC1000,5.517,0.0586,0.0586,0.000,0
KYSE-30,GDSC1000,27.125,0.00196,0.000878,26.032,0.229
TE-4,GDSC1000,13.839,0.0117,0.00433,37.808,0.11
TE-8,GDSC1000,20.528,0.00228,0.00131,37.428,0.181
TE-11,GDSC1000,15.459,0.0107,0.0107,0.000,0.125
OE33,GDSC1000,9.708,N/A,0.00532,52.057,0.0737
KYSE-270,GDSC1000,23.844,0.00269,0.00251,11.595,0.227
COLO-680N,CTRPv2,20.823,0.151,0.0483,35.022,0.168
KYSE-140,CTRPv2,5.606,N/A,0.208,71.017,0.0214
KYSE-180,CTRPv2,10.235,0.417,0.358,18.254,0.0889
TE-10,CTRPv2,17.033,0.245,0.227,4.294,0.142
TE-9,CTRPv2,26.103,0.0926,0.0926,0.000,0.228
KYSE-410,CTRPv2,19.025,0.137,0.117,18.077,0.174
TE-1,CTRPv2,13.062,0.6,0.103,46.762,0.1
KYSE-70,CTRPv2,19.683,N/A,2.93e-05,79.985,0.108
TE-5,CTRPv2,47.236,0.00266,0.00229,22.812,0.449
EC-GI-10,CTRPv2,40.069,0.00894,0.00422,27.457,0.355
KYSE-450,CTRPv2,2.894,N/A,0.346,77.644,0.011
KYSE-520,CTRPv2,13.725,0.288,0.17,30.522,0.114
OE19,CTRPv2,4.674,N/A,1e-06,90.653,0
OE33,CTRPv2,20.713,0.346,0.286,4.566,0.148
TE-15,CTRPv2,45.225,0.00444,0.00393,19.195,0.432
KYSE-30,CTRPv2,16.675,83.6,0.112,45.964,0.0934
KYSE-510,CTRPv2,40.471,0.00917,0.00826,17.074,0.387
KYSE-150,CTRPv2,27.302,0.0574,0.0171,34.841,0.227
TE-14,CTRPv2,33.863,0.0495,0.0495,0.000,0.282
