Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,18.691,7.81,7.81,0.000,0.158
SNU-1076,CTRPv2,22.486,11.2,6.04,13.063,0.163
SNU-1041,CTRPv2,13.296,N/A,0.683,67.767,0.0859
SNU-1066,CTRPv2,19.897,8.76,1.43,42.120,0.155
Detroit562,CTRPv2,28.318,1.53,1.28,19.590,0.264
HSC-3,CTRPv2,10.386,N/A,1.47,69.356,0.0681
SNU-46,CTRPv2,24.580,10,3.79,17.812,0.179
SNU-899,CTRPv2,18.162,4.34,4.34,0.000,0.129
YD-8,CTRPv2,14.477,16.6,16.6,0.000,0.107
HSC-4,CTRPv2,2.566,661,661,0.000,0
BICR 6,CTRPv2,21.084,7.87,7.87,0.000,0.165
OE21,CTRPv2,35.502,1.58,1.58,0.000,0.296
HSC-2,CTRPv2,14.716,16.2,1.96,44.993,0.107
SCC-9,CTRPv2,30.237,2.61,1.43,11.562,0.233
CAL-27,CTRPv2,27.932,1.63,0.722,24.546,0.23
FADU,CTRPv2,19.691,11.6,11.6,0.000,0.145
SW579,CTRPv2,30.917,2.13,2.13,0.000,0.271
PE/CA-PJ49,CTRPv2,20.571,13.7,0.61,46.687,0.153
PE/CA-PJ41 (clone D2),CTRPv2,16.037,71.3,7.34,30.994,0.0924
PE/CA-PJ15,CTRPv2,22.475,11.1,0.528,44.317,0.165
PE/CA-PJ34 (clone C12),CTRPv2,25.434,4.42,0.305,44.129,0.196
BICR 18,CTRPv2,29.878,1.33,0.92,13.668,0.253
BICR 22,CTRPv2,24.491,3.79,0.599,37.297,0.188
BICR 31,CTRPv2,23.615,5.28,2.2,18.904,0.174
BICR 56,CTRPv2,24.506,1.44,0.648,41.268,0.213
CAL-33,CTRPv2,23.045,4.21,3.03,15.500,0.197
BICR 16,CTRPv2,25.113,4.23,4.23,0.000,0.211
SCC-4,CTRPv2,33.066,2.01,0.733,20.715,0.268
