Dataset,Dose,Response
GDSC1000,0.000976562,98.9129
GDSC1000,0.00195312,92.3925
GDSC1000,0.00390625,84.8287
GDSC1000,0.0078125,68.1745
GDSC1000,0.015625,67.9549
GDSC1000,0.03125,51.8961
GDSC1000,0.0625,52.5884
GDSC1000,0.125,45.0663
GDSC1000,0.25,37.5297
CTRPv2,0.00051,91.8
CTRPv2,0.001,88.88
CTRPv2,0.002,88.94
CTRPv2,0.0041,84.04
CTRPv2,0.0081,67.29
CTRPv2,0.016,77.73
CTRPv2,0.032,67.67
CTRPv2,0.065,52.17
CTRPv2,0.13,49.11
CTRPv2,0.26,39.84
CTRPv2,0.52,44.52
CTRPv2,1.0,46.92
CTRPv2,2.1,36.84
CTRPv2,4.2,37.96
CTRPv2,8.3,38.19
CTRPv2,17.0,46.51
