Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,111.5
KPL-1,CTRPv2,0.0041,112.9
KPL-1,CTRPv2,0.0081,120.3
KPL-1,CTRPv2,0.016,109.8
KPL-1,CTRPv2,0.032,117.8
KPL-1,CTRPv2,0.065,61.85
KPL-1,CTRPv2,0.13,105.6
KPL-1,CTRPv2,0.26,134.2
KPL-1,CTRPv2,0.52,134.8
KPL-1,CTRPv2,1.0,135.8
KPL-1,CTRPv2,2.1,135.7
KPL-1,CTRPv2,4.2,137.6
KPL-1,CTRPv2,8.3,134.7
KPL-1,CTRPv2,17.0,142.0
KPL-1,CTRPv2,33.0,143.2
KPL-1,CTRPv2,66.0,117.0
CAL-120,CTRPv2,0.002,101.1
CAL-120,CTRPv2,0.0041,119.7
CAL-120,CTRPv2,0.0081,102.3
CAL-120,CTRPv2,0.016,116.7
CAL-120,CTRPv2,0.032,116.0
CAL-120,CTRPv2,0.065,119.0
CAL-120,CTRPv2,0.13,69.66
CAL-120,CTRPv2,0.26,121.7
CAL-120,CTRPv2,0.52,90.27
CAL-120,CTRPv2,1.0,83.88
CAL-120,CTRPv2,2.1,81.66
CAL-120,CTRPv2,4.2,75.82
CAL-120,CTRPv2,8.3,88.07
CAL-120,CTRPv2,17.0,90.3
CAL-120,CTRPv2,33.0,78.49
CAL-120,CTRPv2,66.0,86.68
HDQ-P1,CTRPv2,0.002,115.8
HDQ-P1,CTRPv2,0.0041,123.1
HDQ-P1,CTRPv2,0.0081,117.3
HDQ-P1,CTRPv2,0.016,118.6
HDQ-P1,CTRPv2,0.032,119.6
HDQ-P1,CTRPv2,0.065,122.8
HDQ-P1,CTRPv2,0.13,57.76
HDQ-P1,CTRPv2,0.26,80.87
HDQ-P1,CTRPv2,0.52,53.82
HDQ-P1,CTRPv2,1.0,51.02
HDQ-P1,CTRPv2,2.1,48.04
HDQ-P1,CTRPv2,4.2,57.99
HDQ-P1,CTRPv2,8.3,54.64
HDQ-P1,CTRPv2,17.0,46.82
HDQ-P1,CTRPv2,33.0,59.62
HDQ-P1,CTRPv2,66.0,62.35
JIMT-1,CTRPv2,0.002,107.1
JIMT-1,CTRPv2,0.0041,105.6
JIMT-1,CTRPv2,0.0081,109.5
JIMT-1,CTRPv2,0.016,107.7
JIMT-1,CTRPv2,0.032,107.4
JIMT-1,CTRPv2,0.065,106.0
JIMT-1,CTRPv2,0.13,92.74
JIMT-1,CTRPv2,0.26,101.6
JIMT-1,CTRPv2,0.52,75.41
JIMT-1,CTRPv2,1.0,65.33
JIMT-1,CTRPv2,2.1,81.68
JIMT-1,CTRPv2,4.2,74.54
JIMT-1,CTRPv2,8.3,72.69
JIMT-1,CTRPv2,17.0,79.46
JIMT-1,CTRPv2,33.0,83.63
JIMT-1,CTRPv2,66.0,76.77
HARA,CTRPv2,0.002,98.66
HARA,CTRPv2,0.0041,98.31
HARA,CTRPv2,0.0081,99.7
HARA,CTRPv2,0.016,100.6
HARA,CTRPv2,0.032,106.7
HARA,CTRPv2,0.065,100.7
HARA,CTRPv2,0.13,73.97
HARA,CTRPv2,0.26,91.02
HARA,CTRPv2,0.52,29.93
HARA,CTRPv2,1.0,13.14
HARA,CTRPv2,2.1,7.655
HARA,CTRPv2,4.2,7.7
HARA,CTRPv2,8.3,7.376
HARA,CTRPv2,17.0,10.01
HARA,CTRPv2,33.0,10.04
CAMA-1,CTRPv2,0.002,90.75
CAMA-1,CTRPv2,0.0041,100.3
CAMA-1,CTRPv2,0.0081,88.52
CAMA-1,CTRPv2,0.016,77.35
CAMA-1,CTRPv2,0.032,91.99
CAMA-1,CTRPv2,0.065,92.15
CAMA-1,CTRPv2,0.13,90.83
CAMA-1,CTRPv2,0.26,74.49
CAMA-1,CTRPv2,0.52,64.9
CAMA-1,CTRPv2,1.0,59.07
CAMA-1,CTRPv2,4.2,34.12
CAMA-1,CTRPv2,8.3,35.7
