Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,1.807,32.1,32.1,0.000,0.0111
A2780,CTRPv2,16.638,6.08,6.08,0.000,0.145
IGROV-1,CTRPv2,2.013,N/A,21.5,58.886,0.00967
MCAS,CTRPv2,1.490,N/A,22,65.619,0.00668
OVCAR-4,CTRPv2,6.538,N/A,1e+06,86.925,0
OVCAR-8,CTRPv2,2.604,256,256,0.000,0
IGROV-1,CTRPv2,6.549,32.1,32.1,0.000,0.0391
SNU-840,CTRPv2,12.139,4e+06,1e+06,7.940,0
TYK-nu,CTRPv2,2.721,N/A,20.1,52.271,0.0146
Caov-3,CTRPv2,4.051,77,77,0.000,0
Hey-A8,CTRPv2,3.415,N/A,3.04,85.431,0.00406
OVK18,CTRPv2,2.845,N/A,3.82,67.397,0.0159
RMG-I,CTRPv2,5.919,652,652,0.000,0
SK-OV-3,CTRPv2,3.391,N/A,0.0644,94.081,0
OAW-28,CTRPv2,1.481,56.9,56.9,0.000,0
COV362,CTRPv2,3.865,30.3,30.3,0.000,0.0241
EFO-27,CTRPv2,8.801,32.7,32.7,0.000,0.0521
EFO-21,CTRPv2,3.609,4.26e+04,4.26e+04,0.000,0
JHOM-1,CTRPv2,2.688,N/A,0.379,93.742,0
COV644,CTRPv2,4.937,6.29e+03,6.29e+03,0.000,0
OV-90,CTRPv2,1.802,N/A,0.153,96.396,0
OAW-42,CTRPv2,2.424,N/A,1.39,92.573,0
OV7,CTRPv2,12.144,N/A,0.00871,85.683,0.0375
OAW-28,CTRPv2,5.995,N/A,0.0273,91.795,0
OV56,CTRPv2,1.704,N/A,7.43,92.565,0
TOV-21G,CTRPv2,6.592,N/A,0.458,85.031,0.0216
JHOS-2,CTRPv2,4.341,N/A,2.53,82.429,0.0147
TOV-112D,CTRPv2,8.573,54.5,54.5,0.000,0
OVCAR-5,CTRPv2,20.430,N/A,1e+06,59.140,0
OC-314,CTRPv2,5.409,19.3,19.3,0.000,0.0457
COV434,CTRPv2,18.478,4.58,1.69,35.755,0.15
