Dataset,Dose,Response
GDSC1000,0.00078125,109.265
GDSC1000,0.0015625,87.4467
GDSC1000,0.003125,93.2139
GDSC1000,0.00625,83.3867
GDSC1000,0.0125,76.4019
GDSC1000,0.025,69.9703
GDSC1000,0.05,77.7372
GDSC1000,0.1,69.5137
GDSC1000,0.2,77.7023
GRAY,0.000341,96.4535
GRAY,0.00171,79.6335
GRAY,0.00853,81.518
GRAY,0.0427,72.666
GRAY,0.213,64.9032
GRAY,1.07,65.0245
GRAY,5.33,57.2787
GRAY,26.7,43.8854
GRAY,133.0,2.40318
FIMM,0.0001,94.1057
FIMM,0.001,75.707
FIMM,0.01,77.0857
FIMM,0.1,66.4977
FIMM,1.0,61.0315
CTRPv2,0.002,83.32
CTRPv2,0.0041,78.11
CTRPv2,0.0081,71.95
CTRPv2,0.016,73.68
CTRPv2,0.032,73.46
CTRPv2,0.065,66.39
CTRPv2,0.13,64.71
CTRPv2,0.26,59.86
CTRPv2,0.52,51.15
CTRPv2,1.0,46.96
CTRPv2,2.1,50.68
CTRPv2,8.3,50.12
CTRPv2,17.0,46.91
CTRPv2,33.0,48.4
CTRPv2,66.0,68.1
