Dataset,Dose,Response
CTRPv2 rep 1,0.0046,95.17
CTRPv2 rep 1,0.0091,96.95
CTRPv2 rep 1,0.018,94.96
CTRPv2 rep 1,0.036,103.8
CTRPv2 rep 1,0.073,101.4
CTRPv2 rep 1,0.15,101.5
CTRPv2 rep 1,0.29,102.0
CTRPv2 rep 1,0.58,98.52
CTRPv2 rep 1,1.2,96.89
CTRPv2 rep 1,2.3,98.77
CTRPv2 rep 1,4.7,92.69
CTRPv2 rep 1,9.3,61.45
CTRPv2 rep 1,19.0,11.42
CTRPv2 rep 1,37.0,14.17
CTRPv2 rep 1,75.0,9.812
CTRPv2 rep 1,150.0,7.31
CTRPv2 rep 2,0.0046,91.09
CTRPv2 rep 2,0.0091,93.46
CTRPv2 rep 2,0.018,96.11
CTRPv2 rep 2,0.036,89.96
CTRPv2 rep 2,0.073,82.76
CTRPv2 rep 2,0.15,85.37
CTRPv2 rep 2,0.29,89.03
CTRPv2 rep 2,0.58,80.11
CTRPv2 rep 2,1.2,67.58
CTRPv2 rep 2,2.3,73.19
CTRPv2 rep 2,4.7,65.88
CTRPv2 rep 2,9.3,63.61
CTRPv2 rep 2,19.0,26.85
CTRPv2 rep 2,37.0,26.06
CTRPv2 rep 2,75.0,24.52
CTRPv2 rep 2,150.0,20.77
CTRPv2 rep 3,0.0046,99.84
CTRPv2 rep 3,0.0091,102.5
CTRPv2 rep 3,0.018,101.1
CTRPv2 rep 3,0.036,102.9
CTRPv2 rep 3,0.073,95.28
CTRPv2 rep 3,0.15,101.6
CTRPv2 rep 3,0.29,98.88
CTRPv2 rep 3,0.58,92.1
CTRPv2 rep 3,1.2,85.0
CTRPv2 rep 3,2.3,82.53
CTRPv2 rep 3,4.7,79.17
CTRPv2 rep 3,9.3,69.61
CTRPv2 rep 3,19.0,20.82
CTRPv2 rep 3,37.0,20.14
CTRPv2 rep 3,75.0,21.89
CTRPv2 rep 3,150.0,14.82
