Dataset,Dose,Response
GDSC1000 rep 1,0.25,74.9053
GDSC1000 rep 1,0.5,46.1749
GDSC1000 rep 1,1.0,29.8063
GDSC1000 rep 1,2.0,17.1089
GDSC1000 rep 1,4.0,27.6338
GDSC1000 rep 1,8.0,27.878
GDSC1000 rep 1,16.0,17.4286
GDSC1000 rep 1,32.0,16.936
GDSC1000 rep 1,64.0,22.0105
GDSC1000 rep 2,0.195312,81.7642
GDSC1000 rep 2,0.78125,65.5048
GDSC1000 rep 2,3.125,55.8348
GDSC1000 rep 2,12.5,41.2947
GDSC1000 rep 2,50.0,27.5022
CTRPv2,0.002,101.5
CTRPv2,0.0041,99.58
CTRPv2,0.0081,86.08
CTRPv2,0.016,88.58
CTRPv2,0.032,99.02
CTRPv2,0.065,100.1
CTRPv2,0.13,96.61
CTRPv2,0.26,92.85
CTRPv2,0.52,88.9
CTRPv2,1.0,90.44
CTRPv2,2.1,75.03
CTRPv2,4.2,80.54
CTRPv2,8.3,66.52
CTRPv2,17.0,60.1
CTRPv2,33.0,59.03
CTRPv2,66.0,47.58
