Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.0390625,117.696
SISO,GDSC1000,0.078125,112.233
SISO,GDSC1000,0.15625,101.248
SISO,GDSC1000,0.3125,89.6136
SISO,GDSC1000,0.625,79.5122
SISO,GDSC1000,1.25,55.6548
SISO,GDSC1000,2.5,37.5709
SISO,GDSC1000,5.0,24.2572
SISO,GDSC1000,10.0,10.4796
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,58.1589
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,127.228
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,81.9621
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,93.4851
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,63.2077
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,83.5918
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,75.0707
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,67.4253
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,26.1494
RL95-2,GDSC1000,0.0390625,90.7688
RL95-2,GDSC1000,0.078125,110.722
RL95-2,GDSC1000,0.15625,148.427
RL95-2,GDSC1000,0.3125,127.407
RL95-2,GDSC1000,0.625,141.24
RL95-2,GDSC1000,1.25,77.9222
RL95-2,GDSC1000,2.5,49.8749
RL95-2,GDSC1000,5.0,11.6795
RL95-2,GDSC1000,10.0,10.7404
SNG-M,GDSC1000,0.0390625,127.256
SNG-M,GDSC1000,0.078125,113.176
SNG-M,GDSC1000,0.15625,85.4491
SNG-M,GDSC1000,0.3125,153.117
SNG-M,GDSC1000,0.625,96.8676
SNG-M,GDSC1000,1.25,149.08
SNG-M,GDSC1000,2.5,62.8273
SNG-M,GDSC1000,5.0,24.7625
SNG-M,GDSC1000,10.0,11.8272
MFE-280,GDSC1000,0.0390625,118.687
MFE-280,GDSC1000,0.078125,122.172
MFE-280,GDSC1000,0.15625,123.652
MFE-280,GDSC1000,0.3125,124.82
MFE-280,GDSC1000,0.625,121.262
MFE-280,GDSC1000,1.25,89.0621
MFE-280,GDSC1000,2.5,73.8232
MFE-280,GDSC1000,5.0,59.3359
MFE-280,GDSC1000,10.0,17.6849
HEC-1,GDSC1000,0.0390625,85.6117
HEC-1,GDSC1000,0.078125,117.007
HEC-1,GDSC1000,0.15625,117.886
HEC-1,GDSC1000,0.3125,53.8078
HEC-1,GDSC1000,0.625,117.425
HEC-1,GDSC1000,1.25,60.9373
HEC-1,GDSC1000,2.5,50.4018
HEC-1,GDSC1000,5.0,13.1996
HEC-1,GDSC1000,10.0,10.7679
EFE-184,GDSC1000,0.0390625,100.291
EFE-184,GDSC1000,0.078125,105.479
EFE-184,GDSC1000,0.15625,96.4276
EFE-184,GDSC1000,0.3125,93.3758
EFE-184,GDSC1000,0.625,79.5894
EFE-184,GDSC1000,1.25,68.5032
EFE-184,GDSC1000,2.5,46.027
EFE-184,GDSC1000,5.0,26.7454
EFE-184,GDSC1000,10.0,12.5965
MFE-296,GDSC1000,0.0390625,129.687
MFE-296,GDSC1000,0.078125,123.212
MFE-296,GDSC1000,0.15625,110.552
MFE-296,GDSC1000,0.3125,99.2345
MFE-296,GDSC1000,0.625,101.119
MFE-296,GDSC1000,1.25,69.9376
MFE-296,GDSC1000,2.5,67.2284
MFE-296,GDSC1000,5.0,31.6667
MFE-296,GDSC1000,10.0,17.8548
COLO-684,GDSC1000,0.0390625,92.3345
COLO-684,GDSC1000,0.078125,96.8521
COLO-684,GDSC1000,0.15625,110.848
COLO-684,GDSC1000,0.3125,103.284
COLO-684,GDSC1000,0.625,94.0498
COLO-684,GDSC1000,1.25,89.5417
COLO-684,GDSC1000,2.5,94.5481
COLO-684,GDSC1000,5.0,37.9279
COLO-684,GDSC1000,10.0,33.7111
KLE,GDSC1000,0.0390625,103.258
KLE,GDSC1000,0.078125,106.655
KLE,GDSC1000,0.15625,109.843
KLE,GDSC1000,0.3125,113.592
KLE,GDSC1000,0.625,119.583
KLE,GDSC1000,1.25,92.5275
KLE,GDSC1000,2.5,78.6652
KLE,GDSC1000,5.0,61.1771
KLE,GDSC1000,10.0,48.4521
ESS-1,GDSC1000,0.0390625,120.116
ESS-1,GDSC1000,0.078125,130.081
ESS-1,GDSC1000,0.15625,121.201
ESS-1,GDSC1000,0.3125,120.786
ESS-1,GDSC1000,0.625,116.981
ESS-1,GDSC1000,1.25,84.9645
ESS-1,GDSC1000,2.5,60.632
ESS-1,GDSC1000,5.0,46.1048
ESS-1,GDSC1000,10.0,29.2159
EN,GDSC1000,0.0390625,107.959
EN,GDSC1000,0.078125,130.853
EN,GDSC1000,0.15625,131.95
EN,GDSC1000,0.3125,123.133
EN,GDSC1000,0.625,116.349
EN,GDSC1000,1.25,95.3778
EN,GDSC1000,2.5,81.3779
EN,GDSC1000,5.0,51.342
EN,GDSC1000,10.0,46.5308
AN3-CA,GDSC1000,0.0390625,69.0208
AN3-CA,GDSC1000,0.078125,81.6841
AN3-CA,GDSC1000,0.15625,88.6326
AN3-CA,GDSC1000,0.3125,99.255
AN3-CA,GDSC1000,0.625,69.4384
AN3-CA,GDSC1000,1.25,115.343
AN3-CA,GDSC1000,2.5,59.2576
AN3-CA,GDSC1000,5.0,65.6477
AN3-CA,GDSC1000,10.0,32.8278
MES-SA,GDSC1000,0.0390625,113.177
MES-SA,GDSC1000,0.078125,107.621
MES-SA,GDSC1000,0.15625,119.369
MES-SA,GDSC1000,0.3125,117.893
MES-SA,GDSC1000,0.625,64.7353
MES-SA,GDSC1000,1.25,83.4051
MES-SA,GDSC1000,2.5,54.6854
MES-SA,GDSC1000,5.0,29.3584
