Dataset,Dose,Response
GDSC1000,7.8125e-05,98.7731
GDSC1000,0.00015625,95.4472
GDSC1000,0.0003125,95.2612
GDSC1000,0.000625,93.3891
GDSC1000,0.00125,82.3984
GDSC1000,0.0025,4.83318
GDSC1000,0.005,2.35626
GDSC1000,0.01,2.08674
GDSC1000,0.02,1.93447
gCSI,0.000153,92.324
gCSI,0.000458,100.634
gCSI,0.001375,96.2941
gCSI,0.004125,94.9691
gCSI,0.012375,93.463
gCSI,0.037125,94.8148
gCSI,0.111111,49.8609
gCSI,0.333333,31.5046
gCSI,1.0,0.208398
CTRPv2,4.1e-06,66.49
CTRPv2,8.1e-06,71.32
CTRPv2,1.6e-05,73.89
CTRPv2,3.2e-05,86.52
CTRPv2,6.5e-05,68.01
CTRPv2,0.00013,71.41
CTRPv2,0.00026,84.48
CTRPv2,0.00052,77.63
CTRPv2,0.001,100.0
CTRPv2,0.0021,89.86
CTRPv2,0.0042,3.847
CTRPv2,0.0083,2.683
CTRPv2,0.017,2.38
CTRPv2,0.033,2.236
CTRPv2,0.066,1.887
CTRPv2,0.13,2.646
