Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,94.92
MHH-NB-11,CTRPv2,0.0041,102.4
MHH-NB-11,CTRPv2,0.0081,102.6
MHH-NB-11,CTRPv2,0.016,110.3
MHH-NB-11,CTRPv2,0.032,89.13
MHH-NB-11,CTRPv2,0.065,83.32
MHH-NB-11,CTRPv2,0.13,108.2
MHH-NB-11,CTRPv2,0.26,87.47
MHH-NB-11,CTRPv2,0.52,113.6
MHH-NB-11,CTRPv2,1.0,110.7
MHH-NB-11,CTRPv2,2.1,85.64
MHH-NB-11,CTRPv2,4.2,35.38
MHH-NB-11,CTRPv2,8.3,4.569
MHH-NB-11,CTRPv2,17.0,6.011
MHH-NB-11,CTRPv2,33.0,4.843
MHH-NB-11,CTRPv2,66.0,3.745
CHP-126,CTRPv2,0.002,122.8
CHP-126,CTRPv2,0.0041,119.7
CHP-126,CTRPv2,0.0081,95.16
CHP-126,CTRPv2,0.016,102.0
CHP-126,CTRPv2,0.032,116.0
CHP-126,CTRPv2,0.065,105.7
CHP-126,CTRPv2,0.13,91.1
CHP-126,CTRPv2,0.26,123.7
CHP-126,CTRPv2,0.52,111.9
CHP-126,CTRPv2,1.0,109.8
CHP-126,CTRPv2,2.1,80.88
CHP-126,CTRPv2,4.2,38.31
CHP-126,CTRPv2,8.3,36.98
CHP-126,CTRPv2,17.0,21.72
CHP-126,CTRPv2,33.0,26.15
CHP-126,CTRPv2,66.0,20.39
KELLY,CTRPv2,0.002,95.46
KELLY,CTRPv2,0.0041,102.1
KELLY,CTRPv2,0.0081,92.64
KELLY,CTRPv2,0.016,99.75
KELLY,CTRPv2,0.032,89.39
KELLY,CTRPv2,0.065,97.69
KELLY,CTRPv2,0.13,88.95
KELLY,CTRPv2,0.26,91.68
KELLY,CTRPv2,0.52,96.22
KELLY,CTRPv2,1.0,89.9
KELLY,CTRPv2,2.1,95.87
KELLY,CTRPv2,4.2,73.73
KELLY,CTRPv2,8.3,3.798
KELLY,CTRPv2,17.0,13.38
KELLY,CTRPv2,33.0,4.102
KELLY,CTRPv2,66.0,3.88
NB1,CTRPv2,0.002,98.73
NB1,CTRPv2,0.0041,103.8
NB1,CTRPv2,0.0081,100.2
NB1,CTRPv2,0.016,102.3
NB1,CTRPv2,0.032,102.3
NB1,CTRPv2,0.065,99.31
NB1,CTRPv2,0.13,102.3
NB1,CTRPv2,0.26,97.07
NB1,CTRPv2,0.52,97.99
NB1,CTRPv2,1.0,97.62
NB1,CTRPv2,2.1,97.58
NB1,CTRPv2,4.2,25.36
NB1,CTRPv2,8.3,9.951
NB1,CTRPv2,17.0,10.22
NB1,CTRPv2,33.0,9.141
NB1,CTRPv2,66.0,10.35
KP-N-S19s,CTRPv2,0.002,100.6
KP-N-S19s,CTRPv2,0.0041,101.0
KP-N-S19s,CTRPv2,0.0081,99.32
KP-N-S19s,CTRPv2,0.016,99.29
KP-N-S19s,CTRPv2,0.032,96.78
KP-N-S19s,CTRPv2,0.065,98.57
KP-N-S19s,CTRPv2,0.13,99.35
KP-N-S19s,CTRPv2,0.26,97.17
KP-N-S19s,CTRPv2,0.52,90.32
KP-N-S19s,CTRPv2,1.0,96.91
KP-N-S19s,CTRPv2,2.1,85.28
KP-N-S19s,CTRPv2,4.2,31.87
KP-N-S19s,CTRPv2,8.3,18.02
KP-N-S19s,CTRPv2,17.0,24.05
KP-N-S19s,CTRPv2,33.0,18.82
KP-N-S19s,CTRPv2,66.0,14.69
SK-N-SH,CTRPv2,0.002,110.6
SK-N-SH,CTRPv2,0.0041,107.9
SK-N-SH,CTRPv2,0.0081,106.8
SK-N-SH,CTRPv2,0.016,106.5
SK-N-SH,CTRPv2,0.032,103.5
SK-N-SH,CTRPv2,0.065,107.9
SK-N-SH,CTRPv2,0.13,100.7
SK-N-SH,CTRPv2,0.26,97.88
SK-N-SH,CTRPv2,0.52,101.5
SK-N-SH,CTRPv2,1.0,97.25
SK-N-SH,CTRPv2,2.1,94.03
SK-N-SH,CTRPv2,4.2,82.31
SK-N-SH,CTRPv2,8.3,45.2
SK-N-SH,CTRPv2,17.0,38.7
SK-N-SH,CTRPv2,33.0,29.25
SK-N-SH,CTRPv2,66.0,26.97
SK-N-DZ,CTRPv2,0.002,103.1
SK-N-DZ,CTRPv2,0.0041,95.98
SK-N-DZ,CTRPv2,0.0081,100.4
SK-N-DZ,CTRPv2,0.016,100.7
SK-N-DZ,CTRPv2,0.032,98.48
SK-N-DZ,CTRPv2,0.065,98.66
SK-N-DZ,CTRPv2,0.13,93.22
SK-N-DZ,CTRPv2,0.26,94.2
SK-N-DZ,CTRPv2,0.52,108.7
SK-N-DZ,CTRPv2,1.0,95.71
SK-N-DZ,CTRPv2,2.1,86.73
SK-N-DZ,CTRPv2,4.2,63.88
SK-N-DZ,CTRPv2,8.3,38.08
SK-N-DZ,CTRPv2,17.0,80.79
SK-N-DZ,CTRPv2,33.0,33.03
SK-N-DZ,CTRPv2,66.0,17.63
IMR-32,CTRPv2,0.002,101.6
IMR-32,CTRPv2,0.0041,107.3
IMR-32,CTRPv2,0.0081,139.3
IMR-32,CTRPv2,0.016,136.3
IMR-32,CTRPv2,0.032,118.9
IMR-32,CTRPv2,0.065,91.61
IMR-32,CTRPv2,0.13,121.7
IMR-32,CTRPv2,0.26,118.1
IMR-32,CTRPv2,0.52,85.16
IMR-32,CTRPv2,1.0,95.44
IMR-32,CTRPv2,2.1,65.78
IMR-32,CTRPv2,4.2,8.399
IMR-32,CTRPv2,8.3,10.67
IMR-32,CTRPv2,17.0,12.91
IMR-32,CTRPv2,33.0,7.294
IMR-32,CTRPv2,66.0,9.974
NH-6,CTRPv2,0.002,104.1
NH-6,CTRPv2,0.0041,94.05
NH-6,CTRPv2,0.0081,110.9
NH-6,CTRPv2,0.016,108.7
NH-6,CTRPv2,0.032,89.23
NH-6,CTRPv2,0.065,103.5
NH-6,CTRPv2,0.13,110.6
NH-6,CTRPv2,0.26,103.8
NH-6,CTRPv2,0.52,109.2
NH-6,CTRPv2,1.0,90.4
NH-6,CTRPv2,2.1,87.0
NH-6,CTRPv2,4.2,25.38
NH-6,CTRPv2,8.3,26.76
NH-6,CTRPv2,17.0,29.44
NH-6,CTRPv2,33.0,41.71
NH-6,CTRPv2,66.0,35.54
SK-N-FI,CTRPv2,0.002,89.0
SK-N-FI,CTRPv2,0.0041,100.9
SK-N-FI,CTRPv2,0.0081,104.6
SK-N-FI,CTRPv2,0.016,82.68
SK-N-FI,CTRPv2,0.032,90.84
SK-N-FI,CTRPv2,0.065,86.26
SK-N-FI,CTRPv2,0.13,84.78
SK-N-FI,CTRPv2,0.26,88.35
SK-N-FI,CTRPv2,0.52,78.1
SK-N-FI,CTRPv2,1.0,77.49
SK-N-FI,CTRPv2,2.1,83.66
SK-N-FI,CTRPv2,4.2,61.78
SK-N-FI,CTRPv2,8.3,13.74
SK-N-FI,CTRPv2,17.0,11.74
SK-N-FI,CTRPv2,33.0,13.03
SK-N-FI,CTRPv2,66.0,7.01
KP-N-YN,CTRPv2,0.002,111.3
KP-N-YN,CTRPv2,0.0041,103.9
KP-N-YN,CTRPv2,0.0081,86.45
KP-N-YN,CTRPv2,0.016,90.74
KP-N-YN,CTRPv2,0.032,102.8
KP-N-YN,CTRPv2,0.065,115.1
KP-N-YN,CTRPv2,0.13,98.51
KP-N-YN,CTRPv2,0.26,90.07
KP-N-YN,CTRPv2,0.52,95.7
KP-N-YN,CTRPv2,1.0,92.16
KP-N-YN,CTRPv2,2.1,106.8
KP-N-YN,CTRPv2,4.2,83.24
KP-N-YN,CTRPv2,8.3,97.7
KP-N-YN,CTRPv2,17.0,101.6
KP-N-YN,CTRPv2,33.0,96.79
KP-N-YN,CTRPv2,66.0,99.61
SK-N-BE(2),CTRPv2,0.002,119.4
SK-N-BE(2),CTRPv2,0.0041,110.0
SK-N-BE(2),CTRPv2,0.0081,98.72
SK-N-BE(2),CTRPv2,0.016,110.5
SK-N-BE(2),CTRPv2,0.032,102.4
SK-N-BE(2),CTRPv2,0.065,105.3
SK-N-BE(2),CTRPv2,0.13,109.9
SK-N-BE(2),CTRPv2,0.26,102.6
SK-N-BE(2),CTRPv2,0.52,90.01
SK-N-BE(2),CTRPv2,1.0,88.02
SK-N-BE(2),CTRPv2,2.1,100.4
SK-N-BE(2),CTRPv2,4.2,63.62
SK-N-BE(2),CTRPv2,8.3,39.04
SK-N-BE(2),CTRPv2,17.0,36.4
SK-N-BE(2),CTRPv2,33.0,37.46
SK-N-BE(2),CTRPv2,66.0,33.52
