Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,94.39
SNU-1077,CTRPv2,0.002,96.03
SNU-1077,CTRPv2,0.0041,94.42
SNU-1077,CTRPv2,0.0081,102.2
SNU-1077,CTRPv2,0.016,95.5
SNU-1077,CTRPv2,0.032,95.99
SNU-1077,CTRPv2,0.065,94.65
SNU-1077,CTRPv2,0.13,96.28
SNU-1077,CTRPv2,0.26,95.89
SNU-1077,CTRPv2,0.52,93.62
SNU-1077,CTRPv2,1.0,95.21
SNU-1077,CTRPv2,2.1,91.05
SNU-1077,CTRPv2,4.2,86.2
SNU-1077,CTRPv2,8.3,82.69
SNU-1077,CTRPv2,17.0,79.97
SNU-1077,CTRPv2,33.0,34.6
SNU-1077,CTRPv2,0.001,103.5
SNU-1077,CTRPv2,0.002,104.8
SNU-1077,CTRPv2,0.0041,105.2
SNU-1077,CTRPv2,0.0081,105.6
SNU-1077,CTRPv2,0.016,106.3
SNU-1077,CTRPv2,0.032,109.1
SNU-1077,CTRPv2,0.065,108.0
SNU-1077,CTRPv2,0.13,108.6
SNU-1077,CTRPv2,0.26,105.5
SNU-1077,CTRPv2,0.52,104.7
SNU-1077,CTRPv2,1.0,101.4
SNU-1077,CTRPv2,2.1,100.9
SNU-1077,CTRPv2,4.2,95.88
SNU-1077,CTRPv2,8.3,99.6
SNU-1077,CTRPv2,17.0,88.98
SNU-1077,CTRPv2,33.0,48.61
RL95-2,CTRPv2,0.001,93.06
RL95-2,CTRPv2,0.002,86.2
RL95-2,CTRPv2,0.0041,78.75
RL95-2,CTRPv2,0.0081,74.64
RL95-2,CTRPv2,0.016,72.71
RL95-2,CTRPv2,0.032,77.74
RL95-2,CTRPv2,0.065,65.49
RL95-2,CTRPv2,0.13,54.83
RL95-2,CTRPv2,0.26,53.92
RL95-2,CTRPv2,0.52,53.49
RL95-2,CTRPv2,1.0,50.99
RL95-2,CTRPv2,2.1,49.0
RL95-2,CTRPv2,4.2,41.85
RL95-2,CTRPv2,8.3,42.77
RL95-2,CTRPv2,17.0,41.46
RL95-2,CTRPv2,33.0,17.52
RL95-2,CTRPv2,0.001,111.2
RL95-2,CTRPv2,0.002,107.6
RL95-2,CTRPv2,0.0041,99.05
RL95-2,CTRPv2,0.0081,101.1
RL95-2,CTRPv2,0.016,98.82
RL95-2,CTRPv2,0.032,108.4
RL95-2,CTRPv2,0.065,94.67
RL95-2,CTRPv2,0.13,100.4
RL95-2,CTRPv2,0.26,96.3
RL95-2,CTRPv2,0.52,95.27
RL95-2,CTRPv2,1.0,82.02
RL95-2,CTRPv2,2.1,84.62
RL95-2,CTRPv2,4.2,56.39
RL95-2,CTRPv2,8.3,58.66
RL95-2,CTRPv2,17.0,47.93
RL95-2,CTRPv2,33.0,27.93
HEC1B,CTRPv2,0.001,104.0
HEC1B,CTRPv2,0.002,96.39
HEC1B,CTRPv2,0.0041,99.3
HEC1B,CTRPv2,0.0081,90.48
HEC1B,CTRPv2,0.016,87.18
HEC1B,CTRPv2,0.032,94.73
HEC1B,CTRPv2,0.065,91.24
HEC1B,CTRPv2,0.13,88.38
HEC1B,CTRPv2,0.26,87.63
HEC1B,CTRPv2,0.52,75.02
HEC1B,CTRPv2,1.0,82.72
HEC1B,CTRPv2,2.1,81.67
HEC1B,CTRPv2,4.2,73.6
HEC1B,CTRPv2,8.3,71.89
HEC1B,CTRPv2,17.0,71.09
HEC1B,CTRPv2,33.0,32.58
HEC1B,CTRPv2,0.001,110.2
HEC1B,CTRPv2,0.002,114.7
HEC1B,CTRPv2,0.0041,100.7
HEC1B,CTRPv2,0.0081,110.7
HEC1B,CTRPv2,0.016,115.4
HEC1B,CTRPv2,0.032,108.3
HEC1B,CTRPv2,0.065,108.7
HEC1B,CTRPv2,0.13,111.6
HEC1B,CTRPv2,0.26,109.3
HEC1B,CTRPv2,0.52,105.4
HEC1B,CTRPv2,1.0,110.4
HEC1B,CTRPv2,2.1,112.8
HEC1B,CTRPv2,8.3,83.93
HEC1B,CTRPv2,17.0,83.56
HEC1B,CTRPv2,33.0,43.96
HEC-108,CTRPv2,0.001,99.35
HEC-108,CTRPv2,0.002,101.3
HEC-108,CTRPv2,0.0041,98.78
HEC-108,CTRPv2,0.0081,101.5
HEC-108,CTRPv2,0.016,98.93
HEC-108,CTRPv2,0.032,103.9
HEC-108,CTRPv2,0.065,97.54
HEC-108,CTRPv2,0.13,97.47
HEC-108,CTRPv2,0.26,97.53
HEC-108,CTRPv2,0.52,98.73
HEC-108,CTRPv2,1.0,96.32
HEC-108,CTRPv2,2.1,100.6
HEC-108,CTRPv2,4.2,96.51
HEC-108,CTRPv2,8.3,94.63
HEC-108,CTRPv2,17.0,91.69
HEC-108,CTRPv2,33.0,58.71
HEC-108,CTRPv2,0.001,97.8
HEC-108,CTRPv2,0.002,95.29
HEC-108,CTRPv2,0.0041,99.44
HEC-108,CTRPv2,0.0081,95.99
HEC-108,CTRPv2,0.016,54.17
HEC-108,CTRPv2,0.032,96.09
HEC-108,CTRPv2,0.065,96.91
HEC-108,CTRPv2,0.13,94.23
HEC-108,CTRPv2,0.26,96.45
HEC-108,CTRPv2,0.52,98.1
HEC-108,CTRPv2,1.0,100.0
HEC-108,CTRPv2,2.1,100.6
HEC-108,CTRPv2,4.2,97.98
HEC-108,CTRPv2,8.3,97.81
HEC-108,CTRPv2,17.0,99.72
HEC-108,CTRPv2,33.0,89.08
HEC-59,CTRPv2,0.001,101.5
HEC-59,CTRPv2,0.002,107.4
HEC-59,CTRPv2,0.0041,102.7
HEC-59,CTRPv2,0.0081,107.4
HEC-59,CTRPv2,0.016,104.3
HEC-59,CTRPv2,0.032,107.7
HEC-59,CTRPv2,0.065,99.51
HEC-59,CTRPv2,0.13,97.64
HEC-59,CTRPv2,0.26,98.9
HEC-59,CTRPv2,0.52,92.22
HEC-59,CTRPv2,1.0,92.44
HEC-59,CTRPv2,2.1,90.77
HEC-59,CTRPv2,4.2,78.48
HEC-59,CTRPv2,8.3,74.62
HEC-59,CTRPv2,17.0,72.09
HEC-59,CTRPv2,33.0,27.79
HEC-59,CTRPv2,0.001,94.89
HEC-59,CTRPv2,0.002,102.2
HEC-59,CTRPv2,0.0041,100.7
HEC-59,CTRPv2,0.0081,97.79
HEC-59,CTRPv2,0.016,85.14
HEC-59,CTRPv2,0.032,103.9
HEC-59,CTRPv2,0.065,102.3
HEC-59,CTRPv2,0.13,98.11
HEC-59,CTRPv2,0.26,101.4
HEC-59,CTRPv2,0.52,101.9
HEC-59,CTRPv2,1.0,100.3
HEC-59,CTRPv2,2.1,99.95
HEC-59,CTRPv2,4.2,96.73
HEC-59,CTRPv2,17.0,87.07
HEC-59,CTRPv2,33.0,53.42
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,96.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,99.72
