Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,102.7
COLO-680N,CTRPv2,0.002,107.5
COLO-680N,CTRPv2,0.0081,103.4
COLO-680N,CTRPv2,0.016,106.3
COLO-680N,CTRPv2,0.032,105.2
COLO-680N,CTRPv2,0.065,102.2
COLO-680N,CTRPv2,0.13,103.9
COLO-680N,CTRPv2,0.26,90.07
COLO-680N,CTRPv2,0.52,74.7
COLO-680N,CTRPv2,1.0,55.89
COLO-680N,CTRPv2,2.1,37.09
COLO-680N,CTRPv2,4.2,31.44
COLO-680N,CTRPv2,8.3,34.76
COLO-680N,CTRPv2,17.0,31.1
COLO-680N,CTRPv2,33.0,31.38
KYSE-140,CTRPv2,0.001,91.06
KYSE-140,CTRPv2,0.002,91.39
KYSE-140,CTRPv2,0.0041,89.17
KYSE-140,CTRPv2,0.0081,95.1
KYSE-140,CTRPv2,0.016,96.49
KYSE-140,CTRPv2,0.032,89.82
KYSE-140,CTRPv2,0.065,97.18
KYSE-140,CTRPv2,0.13,87.67
KYSE-140,CTRPv2,0.26,81.28
KYSE-140,CTRPv2,0.52,76.38
KYSE-140,CTRPv2,1.0,55.58
KYSE-140,CTRPv2,2.1,39.86
KYSE-140,CTRPv2,4.2,39.38
KYSE-140,CTRPv2,8.3,93.1
KYSE-140,CTRPv2,17.0,40.54
KYSE-140,CTRPv2,33.0,40.22
KYSE-180,CTRPv2,0.001,90.3
KYSE-180,CTRPv2,0.002,98.51
KYSE-180,CTRPv2,0.0041,96.81
KYSE-180,CTRPv2,0.0081,94.09
KYSE-180,CTRPv2,0.016,95.65
KYSE-180,CTRPv2,0.032,96.24
KYSE-180,CTRPv2,0.065,94.54
KYSE-180,CTRPv2,0.13,93.74
KYSE-180,CTRPv2,0.26,90.2
KYSE-180,CTRPv2,0.52,88.07
KYSE-180,CTRPv2,1.0,62.4
KYSE-180,CTRPv2,2.1,36.8
KYSE-180,CTRPv2,4.2,39.67
KYSE-180,CTRPv2,8.3,99.32
KYSE-180,CTRPv2,17.0,27.39
KYSE-180,CTRPv2,33.0,39.02
TE-10,CTRPv2,0.001,99.93
TE-10,CTRPv2,0.002,101.3
TE-10,CTRPv2,0.0041,96.96
TE-10,CTRPv2,0.0081,98.63
TE-10,CTRPv2,0.016,97.33
TE-10,CTRPv2,0.032,97.95
TE-10,CTRPv2,0.065,99.07
TE-10,CTRPv2,0.13,97.92
TE-10,CTRPv2,0.26,89.76
TE-10,CTRPv2,0.52,71.5
TE-10,CTRPv2,1.0,53.54
TE-10,CTRPv2,2.1,37.54
TE-10,CTRPv2,4.2,25.17
TE-10,CTRPv2,8.3,30.55
TE-10,CTRPv2,17.0,62.32
TE-10,CTRPv2,33.0,31.41
TE-4,CTRPv2,0.001,100.8
TE-4,CTRPv2,0.002,100.6
TE-4,CTRPv2,0.0041,93.42
TE-4,CTRPv2,0.032,89.11
TE-4,CTRPv2,0.13,100.8
TE-4,CTRPv2,0.52,76.75
TE-4,CTRPv2,1.0,67.03
TE-4,CTRPv2,4.2,12.48
TE-4,CTRPv2,8.3,13.98
TE-4,CTRPv2,17.0,14.38
TE-4,CTRPv2,33.0,110.5
TE-9,CTRPv2,0.001,99.66
TE-9,CTRPv2,0.002,101.3
TE-9,CTRPv2,0.0041,100.9
TE-9,CTRPv2,0.0081,102.2
TE-9,CTRPv2,0.016,101.6
TE-9,CTRPv2,0.032,97.72
TE-9,CTRPv2,0.065,96.43
TE-9,CTRPv2,0.13,93.37
TE-9,CTRPv2,0.26,87.08
TE-9,CTRPv2,0.52,62.64
TE-9,CTRPv2,1.0,44.89
TE-9,CTRPv2,2.1,46.18
TE-9,CTRPv2,4.2,22.5
TE-9,CTRPv2,8.3,27.83
TE-9,CTRPv2,17.0,97.71
TE-9,CTRPv2,33.0,22.7
