Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.74
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.0081,99.42
CTRPv2 rep 1,0.016,97.8
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,99.47
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,97.92
CTRPv2 rep 1,2.1,97.81
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,102.3
CTRPv2 rep 1,66.0,8.528
CTRPv2 rep 2,0.002,85.1
CTRPv2 rep 2,0.0041,99.74
CTRPv2 rep 2,0.0081,99.33
CTRPv2 rep 2,0.016,94.6
CTRPv2 rep 2,0.032,98.92
CTRPv2 rep 2,0.065,96.89
CTRPv2 rep 2,0.13,99.72
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,94.83
CTRPv2 rep 2,2.1,90.36
CTRPv2 rep 2,4.2,96.91
CTRPv2 rep 2,8.3,90.6
CTRPv2 rep 2,17.0,88.39
CTRPv2 rep 2,33.0,81.32
