Dataset,Dose,Response
CCLE,0.0025,106.72
CCLE,0.008,106.01
CCLE,0.025,92.9
CCLE,0.08,90.0
CCLE,0.25,115.6
CCLE,0.8,111.5
CCLE,2.53,101.71
CCLE,8.0,115.3
GDSC1000 rep 1,0.0390625,121.301
GDSC1000 rep 1,0.15625,104.936
GDSC1000 rep 1,0.625,113.474
GDSC1000 rep 1,2.5,126.849
GDSC1000 rep 1,10.0,37.7386
GDSC1000 rep 2,0.0390625,91.8029
GDSC1000 rep 2,0.078125,110.67
GDSC1000 rep 2,0.15625,139.675
GDSC1000 rep 2,0.3125,125.422
GDSC1000 rep 2,0.625,124.573
GDSC1000 rep 2,1.25,106.007
GDSC1000 rep 2,2.5,120.283
GDSC1000 rep 2,5.0,120.687
GDSC1000 rep 2,10.0,125.649
CTRPv2,0.001,103.5
CTRPv2,0.002,105.7
CTRPv2,0.0041,102.0
CTRPv2,0.0081,99.82
CTRPv2,0.016,99.03
CTRPv2,0.032,93.66
CTRPv2,0.065,103.7
CTRPv2,0.13,100.6
CTRPv2,0.26,101.1
CTRPv2,0.52,101.8
CTRPv2,1.0,94.13
CTRPv2,2.1,101.9
CTRPv2,4.2,108.0
CTRPv2,8.3,103.7
CTRPv2,17.0,107.1
CTRPv2,33.0,97.84
