Dataset,Dose,Response
CTRPv2 rep 1,0.002,130.9
CTRPv2 rep 1,0.0041,129.5
CTRPv2 rep 1,0.0081,124.0
CTRPv2 rep 1,0.016,123.0
CTRPv2 rep 1,0.032,126.9
CTRPv2 rep 1,0.13,123.7
CTRPv2 rep 1,0.26,125.7
CTRPv2 rep 1,0.52,117.8
CTRPv2 rep 1,1.0,122.6
CTRPv2 rep 1,2.1,119.8
CTRPv2 rep 1,4.2,72.82
CTRPv2 rep 1,8.3,65.71
CTRPv2 rep 1,17.0,86.88
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,110.2
CTRPv2 rep 2,0.0081,97.11
CTRPv2 rep 2,0.016,93.88
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,92.9
CTRPv2 rep 2,0.52,98.16
CTRPv2 rep 2,1.0,99.7
CTRPv2 rep 2,2.1,91.27
CTRPv2 rep 2,4.2,94.48
CTRPv2 rep 2,8.3,100.4
CTRPv2 rep 2,17.0,98.06
CTRPv2 rep 2,33.0,92.21
CTRPv2 rep 2,66.0,103.3
