Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.25,105.746
JAR,GDSC1000,0.5,96.2148
JAR,GDSC1000,1.0,101.513
JAR,GDSC1000,2.0,97.0143
JAR,GDSC1000,4.0,94.4462
JAR,GDSC1000,8.0,87.8738
JAR,GDSC1000,16.0,90.7608
JAR,GDSC1000,32.0,93.0552
JAR,GDSC1000,64.0,67.0524
NTERA-2_cl.D1,GDSC1000,0.25,2.34168
NTERA-2_cl.D1,GDSC1000,0.5,1.32006
NTERA-2_cl.D1,GDSC1000,1.0,2.64001
NTERA-2_cl.D1,GDSC1000,2.0,3.46389
NTERA-2_cl.D1,GDSC1000,4.0,2.2347
NTERA-2_cl.D1,GDSC1000,8.0,1.99909
NTERA-2_cl.D1,GDSC1000,16.0,4.57774
NTERA-2_cl.D1,GDSC1000,32.0,2.21232
NTERA-2_cl.D1,GDSC1000,64.0,1.82374
NEC8,GDSC1000,0.25,24.5149
NEC8,GDSC1000,0.5,6.38772
NEC8,GDSC1000,1.0,5.35636
NEC8,GDSC1000,2.0,4.06037
NEC8,GDSC1000,4.0,4.26422
NEC8,GDSC1000,8.0,3.64024
NEC8,GDSC1000,16.0,4.06548
NEC8,GDSC1000,32.0,3.74678
NEC8,GDSC1000,64.0,3.79065
Tera-1,GDSC1000,0.25,60.6655
Tera-1,GDSC1000,0.5,54.1628
Tera-1,GDSC1000,1.0,42.3485
Tera-1,GDSC1000,2.0,37.7161
Tera-1,GDSC1000,4.0,28.3114
Tera-1,GDSC1000,8.0,23.2116
Tera-1,GDSC1000,16.0,20.1209
Tera-1,GDSC1000,32.0,19.2099
Tera-1,GDSC1000,64.0,8.02032
NTERA-2_cl.D1,GDSC1000,0.195312,18.7746
NTERA-2_cl.D1,GDSC1000,0.78125,9.08924
NTERA-2_cl.D1,GDSC1000,3.125,14.3517
NTERA-2_cl.D1,GDSC1000,12.5,18.2692
NTERA-2_cl.D1,GDSC1000,50.0,10.2044
NEC8,GDSC1000,0.195312,6.96353
NEC8,GDSC1000,0.78125,3.41814
NEC8,GDSC1000,3.125,1.63954
NEC8,GDSC1000,12.5,1.39935
NEC8,GDSC1000,50.0,1.52459
JAR,GDSC1000,0.195312,74.0033
JAR,GDSC1000,0.78125,59.2722
JAR,GDSC1000,3.125,52.3055
JAR,GDSC1000,12.5,31.0615
JAR,GDSC1000,50.0,23.7911
