Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.8107
GDSC1000 rep 1,0.3125,94.9299
GDSC1000 rep 1,0.625,89.8355
GDSC1000 rep 1,1.25,83.7217
GDSC1000 rep 1,2.5,72.254
GDSC1000 rep 1,5.0,55.1116
GDSC1000 rep 1,10.0,21.9192
GDSC1000 rep 1,20.0,7.73732
GDSC1000 rep 1,40.0,0.819669
GDSC1000 rep 2,0.078125,110.741
GDSC1000 rep 2,0.3125,104.625
GDSC1000 rep 2,1.25,114.205
GDSC1000 rep 2,5.0,111.208
GDSC1000 rep 2,20.0,116.549
CTRPv2,0.001,108.1
CTRPv2,0.002,109.7
CTRPv2,0.0041,102.4
CTRPv2,0.0081,102.4
CTRPv2,0.016,110.4
CTRPv2,0.032,106.7
CTRPv2,0.065,105.8
CTRPv2,0.13,100.2
CTRPv2,0.26,103.3
CTRPv2,0.52,101.5
CTRPv2,1.0,97.0
CTRPv2,2.1,91.06
CTRPv2,4.2,95.3
CTRPv2,8.3,94.81
CTRPv2,17.0,92.97
