Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,114.9
SNU-878,CTRPv2,0.0041,85.19
SNU-878,CTRPv2,0.0081,111.8
SNU-878,CTRPv2,0.016,97.63
SNU-878,CTRPv2,0.032,99.0
SNU-878,CTRPv2,0.065,98.95
SNU-878,CTRPv2,0.13,46.02
SNU-878,CTRPv2,0.26,19.11
SNU-878,CTRPv2,0.52,23.64
SNU-878,CTRPv2,1.0,23.74
SNU-878,CTRPv2,2.1,27.21
SNU-878,CTRPv2,4.2,39.53
SNU-878,CTRPv2,8.3,52.93
SNU-878,CTRPv2,17.0,52.02
SNU-878,CTRPv2,33.0,44.2
SNU-878,CTRPv2,66.0,25.87
Li-7,CTRPv2,0.002,116.1
Li-7,CTRPv2,0.0041,110.0
Li-7,CTRPv2,0.0081,120.9
Li-7,CTRPv2,0.016,115.6
Li-7,CTRPv2,0.032,117.5
Li-7,CTRPv2,0.065,108.9
Li-7,CTRPv2,0.13,76.36
Li-7,CTRPv2,0.26,49.66
Li-7,CTRPv2,0.52,47.45
Li-7,CTRPv2,1.0,44.71
Li-7,CTRPv2,2.1,45.93
Li-7,CTRPv2,4.2,48.96
Li-7,CTRPv2,8.3,41.41
Li-7,CTRPv2,17.0,43.28
Li-7,CTRPv2,33.0,35.38
Li-7,CTRPv2,66.0,34.16
SNU-182,CTRPv2,0.002,125.9
SNU-182,CTRPv2,0.0041,118.8
SNU-182,CTRPv2,0.0081,116.5
SNU-182,CTRPv2,0.016,108.6
SNU-182,CTRPv2,0.032,98.21
SNU-182,CTRPv2,0.065,105.6
SNU-182,CTRPv2,0.13,76.59
SNU-182,CTRPv2,0.26,43.38
SNU-182,CTRPv2,0.52,34.24
SNU-182,CTRPv2,1.0,50.15
SNU-182,CTRPv2,2.1,38.49
SNU-182,CTRPv2,4.2,32.78
SNU-182,CTRPv2,8.3,34.2
SNU-182,CTRPv2,17.0,33.91
SNU-182,CTRPv2,33.0,27.71
SNU-182,CTRPv2,66.0,41.0
Hep 3B2.1-7,CTRPv2,0.002,105.0
Hep 3B2.1-7,CTRPv2,0.0041,112.6
Hep 3B2.1-7,CTRPv2,0.0081,118.5
Hep 3B2.1-7,CTRPv2,0.016,116.8
Hep 3B2.1-7,CTRPv2,0.032,112.3
Hep 3B2.1-7,CTRPv2,0.065,114.0
Hep 3B2.1-7,CTRPv2,0.13,113.4
Hep 3B2.1-7,CTRPv2,0.26,83.94
Hep 3B2.1-7,CTRPv2,0.52,96.72
Hep 3B2.1-7,CTRPv2,1.0,91.39
Hep 3B2.1-7,CTRPv2,2.1,104.0
Hep 3B2.1-7,CTRPv2,4.2,95.14
Hep 3B2.1-7,CTRPv2,8.3,104.8
Hep 3B2.1-7,CTRPv2,17.0,102.5
Hep 3B2.1-7,CTRPv2,33.0,105.4
Hep 3B2.1-7,CTRPv2,66.0,94.6
SNU-761,CTRPv2,0.002,98.11
SNU-761,CTRPv2,0.0041,97.19
SNU-761,CTRPv2,0.0081,102.9
SNU-761,CTRPv2,0.016,97.09
SNU-761,CTRPv2,0.032,98.13
SNU-761,CTRPv2,0.065,99.57
SNU-761,CTRPv2,0.13,82.12
SNU-761,CTRPv2,0.26,77.42
SNU-761,CTRPv2,0.52,88.09
SNU-761,CTRPv2,1.0,72.63
SNU-761,CTRPv2,4.2,64.48
SNU-761,CTRPv2,8.3,65.32
SNU-761,CTRPv2,17.0,64.85
SNU-761,CTRPv2,33.0,55.59
SNU-761,CTRPv2,66.0,52.74
SNU-398,CTRPv2,0.002,114.4
SNU-398,CTRPv2,0.0041,97.71
SNU-398,CTRPv2,0.0081,108.2
SNU-398,CTRPv2,0.016,110.9
SNU-398,CTRPv2,0.065,13.82
SNU-398,CTRPv2,0.13,40.4
SNU-398,CTRPv2,0.52,66.65
SNU-398,CTRPv2,2.1,53.69
SNU-398,CTRPv2,8.3,31.79
SNU-398,CTRPv2,33.0,35.45
HUH-6-clone5,CTRPv2,0.002,80.92
HUH-6-clone5,CTRPv2,0.0041,80.48
HUH-6-clone5,CTRPv2,0.0081,104.5
HUH-6-clone5,CTRPv2,0.016,119.4
HUH-6-clone5,CTRPv2,0.032,108.8
HUH-6-clone5,CTRPv2,0.065,98.42
HUH-6-clone5,CTRPv2,0.13,61.79
HUH-6-clone5,CTRPv2,0.26,46.44
HUH-6-clone5,CTRPv2,0.52,52.27
HUH-6-clone5,CTRPv2,1.0,61.46
HUH-6-clone5,CTRPv2,2.1,54.8
HUH-6-clone5,CTRPv2,4.2,41.89
HUH-6-clone5,CTRPv2,8.3,36.86
HUH-6-clone5,CTRPv2,17.0,36.6
HUH-6-clone5,CTRPv2,33.0,40.21
HUH-6-clone5,CTRPv2,66.0,34.66
Hep G2,CTRPv2,0.002,103.5
Hep G2,CTRPv2,0.0041,105.4
Hep G2,CTRPv2,0.0081,117.6
Hep G2,CTRPv2,0.016,110.0
Hep G2,CTRPv2,0.032,102.0
Hep G2,CTRPv2,0.065,101.8
Hep G2,CTRPv2,0.13,87.64
Hep G2,CTRPv2,0.26,69.48
Hep G2,CTRPv2,0.52,81.81
Hep G2,CTRPv2,1.0,75.97
Hep G2,CTRPv2,2.1,109.0
Hep G2,CTRPv2,4.2,94.9
Hep G2,CTRPv2,8.3,80.56
Hep G2,CTRPv2,17.0,81.33
Hep G2,CTRPv2,33.0,67.11
Hep G2,CTRPv2,66.0,71.04
SNU-449,CTRPv2,0.002,100.4
SNU-449,CTRPv2,0.0041,97.75
SNU-449,CTRPv2,0.0081,100.8
SNU-449,CTRPv2,0.016,96.98
SNU-449,CTRPv2,0.032,98.09
SNU-449,CTRPv2,0.065,93.28
SNU-449,CTRPv2,0.13,92.96
SNU-449,CTRPv2,0.26,82.12
SNU-449,CTRPv2,0.52,68.62
SNU-449,CTRPv2,1.0,63.76
SNU-449,CTRPv2,2.1,59.12
SNU-449,CTRPv2,4.2,55.31
SNU-449,CTRPv2,8.3,54.08
SNU-449,CTRPv2,17.0,53.43
SNU-449,CTRPv2,33.0,52.99
SNU-449,CTRPv2,66.0,41.06
JHH-4,CTRPv2,0.002,103.3
JHH-4,CTRPv2,0.0041,99.76
JHH-4,CTRPv2,0.0081,100.1
JHH-4,CTRPv2,0.016,97.69
JHH-4,CTRPv2,0.032,98.7
JHH-4,CTRPv2,0.065,70.74
JHH-4,CTRPv2,0.13,57.3
JHH-4,CTRPv2,0.26,38.44
JHH-4,CTRPv2,0.52,36.47
JHH-4,CTRPv2,1.0,36.62
JHH-4,CTRPv2,2.1,28.81
JHH-4,CTRPv2,4.2,29.38
JHH-4,CTRPv2,8.3,31.46
JHH-4,CTRPv2,17.0,35.8
JHH-4,CTRPv2,33.0,30.32
JHH-4,CTRPv2,66.0,36.38
SK-HEP-1,CTRPv2,0.002,104.4
SK-HEP-1,CTRPv2,0.0041,102.3
SK-HEP-1,CTRPv2,0.0081,102.1
SK-HEP-1,CTRPv2,0.016,99.77
SK-HEP-1,CTRPv2,0.032,101.4
SK-HEP-1,CTRPv2,0.065,95.22
SK-HEP-1,CTRPv2,0.13,92.4
SK-HEP-1,CTRPv2,0.26,87.06
SK-HEP-1,CTRPv2,0.52,80.31
SK-HEP-1,CTRPv2,1.0,77.95
SK-HEP-1,CTRPv2,2.1,69.49
SK-HEP-1,CTRPv2,4.2,61.44
SK-HEP-1,CTRPv2,8.3,61.21
SK-HEP-1,CTRPv2,17.0,63.58
SK-HEP-1,CTRPv2,33.0,63.64
SK-HEP-1,CTRPv2,66.0,63.0
JHH-6,CTRPv2,0.002,96.48
JHH-6,CTRPv2,0.0041,99.59
JHH-6,CTRPv2,0.0081,101.3
JHH-6,CTRPv2,0.016,96.16
JHH-6,CTRPv2,0.032,98.18
JHH-6,CTRPv2,0.065,103.4
JHH-6,CTRPv2,0.13,99.56
JHH-6,CTRPv2,0.26,104.8
JHH-6,CTRPv2,0.52,103.6
JHH-6,CTRPv2,1.0,106.6
JHH-6,CTRPv2,2.1,99.72
JHH-6,CTRPv2,4.2,111.4
JHH-6,CTRPv2,8.3,102.8
JHH-6,CTRPv2,17.0,102.1
JHH-6,CTRPv2,33.0,101.3
JHH-6,CTRPv2,66.0,94.72
PLC-PRF-5,CTRPv2,0.002,99.13
PLC-PRF-5,CTRPv2,0.0041,101.0
PLC-PRF-5,CTRPv2,0.0081,99.9
PLC-PRF-5,CTRPv2,0.016,98.79
PLC-PRF-5,CTRPv2,0.032,100.1
PLC-PRF-5,CTRPv2,0.065,93.79
PLC-PRF-5,CTRPv2,0.13,94.28
PLC-PRF-5,CTRPv2,0.26,68.69
PLC-PRF-5,CTRPv2,0.52,45.73
PLC-PRF-5,CTRPv2,1.0,47.66
PLC-PRF-5,CTRPv2,2.1,58.08
PLC-PRF-5,CTRPv2,4.2,43.85
PLC-PRF-5,CTRPv2,8.3,42.5
PLC-PRF-5,CTRPv2,17.0,40.01
PLC-PRF-5,CTRPv2,33.0,47.8
PLC-PRF-5,CTRPv2,66.0,45.0
JHH-2,CTRPv2,0.002,96.93
JHH-2,CTRPv2,0.0041,97.4
JHH-2,CTRPv2,0.0081,93.09
JHH-2,CTRPv2,0.016,89.62
JHH-2,CTRPv2,0.032,96.63
JHH-2,CTRPv2,0.065,81.94
JHH-2,CTRPv2,0.13,70.64
JHH-2,CTRPv2,0.26,64.91
JHH-2,CTRPv2,0.52,55.97
JHH-2,CTRPv2,1.0,53.18
JHH-2,CTRPv2,2.1,41.66
JHH-2,CTRPv2,4.2,43.0
JHH-2,CTRPv2,8.3,49.5
JHH-2,CTRPv2,17.0,48.34
JHH-2,CTRPv2,33.0,46.04
JHH-2,CTRPv2,66.0,44.32
HLF,CTRPv2,0.002,101.9
HLF,CTRPv2,0.0041,100.4
HLF,CTRPv2,0.0081,98.84
HLF,CTRPv2,0.016,96.33
HLF,CTRPv2,0.032,96.97
HLF,CTRPv2,0.065,79.05
HLF,CTRPv2,0.13,72.82
HLF,CTRPv2,0.26,46.62
HLF,CTRPv2,0.52,45.42
HLF,CTRPv2,1.0,39.84
HLF,CTRPv2,2.1,33.8
HLF,CTRPv2,4.2,31.42
HLF,CTRPv2,8.3,32.17
HLF,CTRPv2,17.0,37.16
HLF,CTRPv2,33.0,35.66
HLF,CTRPv2,66.0,36.35
JHH-1,CTRPv2,0.002,100.7
JHH-1,CTRPv2,0.0041,101.8
JHH-1,CTRPv2,0.0081,104.7
JHH-1,CTRPv2,0.016,101.9
JHH-1,CTRPv2,0.032,101.4
JHH-1,CTRPv2,0.065,98.0
JHH-1,CTRPv2,0.13,93.99
JHH-1,CTRPv2,0.26,70.83
JHH-1,CTRPv2,0.52,42.17
JHH-1,CTRPv2,1.0,40.51
JHH-1,CTRPv2,2.1,33.66
JHH-1,CTRPv2,4.2,25.19
JHH-1,CTRPv2,8.3,40.43
JHH-1,CTRPv2,17.0,38.31
JHH-1,CTRPv2,33.0,37.0
JHH-1,CTRPv2,66.0,17.71
SNU-475,CTRPv2,0.002,93.29
SNU-475,CTRPv2,0.0041,94.08
SNU-475,CTRPv2,0.0081,96.04
SNU-475,CTRPv2,0.016,92.14
SNU-475,CTRPv2,0.032,97.19
SNU-475,CTRPv2,0.065,93.87
SNU-475,CTRPv2,0.13,84.45
SNU-475,CTRPv2,0.26,77.24
SNU-475,CTRPv2,0.52,65.54
SNU-475,CTRPv2,1.0,59.73
SNU-475,CTRPv2,2.1,60.09
SNU-475,CTRPv2,4.2,59.18
SNU-475,CTRPv2,8.3,53.99
SNU-475,CTRPv2,17.0,54.84
SNU-475,CTRPv2,33.0,52.3
SNU-475,CTRPv2,66.0,36.05
huH-1,CTRPv2,0.002,97.35
huH-1,CTRPv2,0.0041,100.3
huH-1,CTRPv2,0.0081,103.3
huH-1,CTRPv2,0.016,100.7
huH-1,CTRPv2,0.032,99.28
huH-1,CTRPv2,0.065,83.64
huH-1,CTRPv2,0.13,85.43
huH-1,CTRPv2,0.26,56.94
huH-1,CTRPv2,0.52,49.77
huH-1,CTRPv2,1.0,55.48
huH-1,CTRPv2,2.1,49.48
huH-1,CTRPv2,4.2,45.27
huH-1,CTRPv2,8.3,42.68
huH-1,CTRPv2,17.0,41.29
huH-1,CTRPv2,33.0,35.57
huH-1,CTRPv2,66.0,32.69
JHH-5,CTRPv2,0.002,99.3
JHH-5,CTRPv2,0.0041,101.5
JHH-5,CTRPv2,0.0081,100.0
JHH-5,CTRPv2,0.016,98.21
JHH-5,CTRPv2,0.032,103.3
JHH-5,CTRPv2,0.065,65.17
JHH-5,CTRPv2,0.13,49.66
JHH-5,CTRPv2,0.26,46.59
JHH-5,CTRPv2,0.52,49.13
JHH-5,CTRPv2,1.0,44.58
JHH-5,CTRPv2,2.1,45.44
JHH-5,CTRPv2,4.2,42.31
JHH-5,CTRPv2,8.3,37.74
JHH-5,CTRPv2,17.0,40.09
JHH-5,CTRPv2,33.0,35.89
JHH-5,CTRPv2,66.0,29.16
SNU-387,CTRPv2,0.002,96.55
SNU-387,CTRPv2,0.0041,95.06
SNU-387,CTRPv2,0.0081,94.98
SNU-387,CTRPv2,0.016,90.74
SNU-387,CTRPv2,0.032,87.58
SNU-387,CTRPv2,0.065,74.22
SNU-387,CTRPv2,0.13,69.66
SNU-387,CTRPv2,0.26,68.02
SNU-387,CTRPv2,0.52,56.49
SNU-387,CTRPv2,1.0,53.59
SNU-387,CTRPv2,2.1,54.74
SNU-387,CTRPv2,4.2,67.58
SNU-387,CTRPv2,8.3,63.0
SNU-387,CTRPv2,17.0,61.7
SNU-387,CTRPv2,33.0,54.42
SNU-387,CTRPv2,66.0,50.08
SNU-423,CTRPv2,0.002,100.5
SNU-423,CTRPv2,0.0041,103.4
SNU-423,CTRPv2,0.0081,101.7
SNU-423,CTRPv2,0.016,90.76
SNU-423,CTRPv2,0.032,88.96
SNU-423,CTRPv2,0.065,88.12
SNU-423,CTRPv2,0.13,80.04
SNU-423,CTRPv2,0.26,62.73
SNU-423,CTRPv2,0.52,50.57
SNU-423,CTRPv2,1.0,42.68
SNU-423,CTRPv2,2.1,32.3
SNU-423,CTRPv2,4.2,30.25
SNU-423,CTRPv2,8.3,32.26
SNU-423,CTRPv2,17.0,28.03
SNU-423,CTRPv2,33.0,30.39
SNU-423,CTRPv2,66.0,27.81
